"subject","predicate","object"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ape102470325"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfChina"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApes"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricMammalsOfAsia"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricApes"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Home de Pequín"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Homo erectus pekinensis"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Синантроп"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","北京猿人"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Peking-Mensch"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Homo erectus pekinensis"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Człowiek pekiński"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Pekingmänniskan"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Pekingo gizaki"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","إنسان بكين"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Homo erectus pekinensis"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Manusia Peking"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Homme de Pékin"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Pekingmens"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","베이징 원인"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Pekingský člověk"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Peking Man"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Homo erectus pekinensis"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","Homem de Pequim"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#label","北京原人"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#comment","Peking Man (Homo erectus pekinensis) is a subspecies of H. erectus which inhabited the Zhoukoudian Cave of northern China during the Middle Pleistocene. The first fossil, a tooth, was discovered in 1921, and the Zhoukoudian Cave has since then become the most productive H. erectus site in the world. Peking Man was instrumental in the foundation of Chinese anthropology, and fostered an important dialogue between Western and Eastern science for decades to come. The fossils became the centre of anthropological discussion, and were classified as a direct human ancestor, propping up the Out of Asia hypothesis that humans evolved in Asia. Peking Man also played a vital role in the restructuring of the Chinese identity following the Chinese Communist Revolution, and was intensively communicated t"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#comment","De pekingmens (Homo erectus pekinensis) is een groep fossielen van de uitgestorven mensensoort Homo erectus. Deze werden oorspronkelijk, in 1927, door Black benoemd als het aparte geslacht en soort Sinanthropus pekinensis."
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#comment","Manusia Peking (Hanzi: 北京猿人; Hanzi tradisional: 北京猿人; Hanzi: Běijīng Yuánrén), disebut juga Sinanthropus pekinensis (kini Homo erectus pekinensis), adalah suatu contoh dari Homo erectus. Suatu kelompok spesimen fosilnya ditemukan pada tahun 1923-1927 sewaktu ekskavasi di Zhoukoudian (Chou K'ou-tien) di dekat Beijing (saat itu disebut Peking), Cina. Temuan tersebut telah ditanggali berasal dari sekitar 500 ribu tahun yang lalu, walaupun kajian lanjutan mengajukan umur 600 sampai 780 ribu tahun yang lalu."
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#comment","北京猿人（学名：Homo erectus pekinensis）又称北京猿人、北京直立人、中国猿人北京种（Sinanthropus pekinensis），是生活在更新世的直立人。其化石遗存于1927年在中華民國北京西南的周口店龙骨山发现。关于其年代的争议较大，一般认为约在距今50万年前。而2009年英国《自然》期刊发表的应用26Al/10Be测年法的结果则把这一年代上推至68萬－80万年前。"
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#comment","Als Peking-Mensch werden Fossilien bezeichnet, die ab den 1920er-Jahren in einer Höhle („Untere Höhle“ oder Locality 1) in der Nähe von Zhoukoudian, rund 40 km südwestlich des Stadtzentrums von Peking, entdeckt wurden und der Gattung Homo zugeordnet werden. Die Altersangaben zu den Fossilien enthaltenden Schichten von Locality 1 überstreichen eine Spanne von rund 780.000 bis 400.000 Jahren vor heute."
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#comment","L’Homme de Pékin est le nom donné à un ensemble de fossiles de l’espèce Homo erectus, découverts à partir de 1921 sur le site de Zhoukoudian, près de Pékin, en Chine. Jusqu’en 1937, 183 fossiles humains ont été mis au jour par une équipe internationale, qui ont été perdus en 1941. À partir de 1949, la reprise progressive des fouilles par des chercheurs chinois a livré de nouveaux vestiges humains, mais en bien moindre quantité. Les couches stratigraphiques ayant livré des fossiles d'Homo erectus sont datées d'environ 780 000 à 400 000 ans avant le présent."
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#comment","La pekina homo estas specimeno de la specio Homo erectus. Iam nomite Sinanthropus pekinensis, li estas hodiaŭ ligata al la subspecio Homo erectus pekinensis."
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#comment","Сина́нтроп (лат. Homo erectus pekinensis — «человек прямоходящий пекинский»; ранее был известен как Sinanthropus pekinensis) — подвид рода Люди, близкий к питекантропу, однако более поздний и развитый. Был обнаружен во время раскопок под Пекином в Чжоукоудяне (Китай) в 1923—1927 годах (отсюда название). В 2009 году эта группа образцов ископаемых датируется возрастом примерно 750 000 лет, а новые исследования 26Al/10Be предполагают, что им от 680 000 до 780 000 лет."
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#comment","Pekingo gizakia (txinera tradizionalez: 北京猿人; pinyinez: Běijīng Yuánrén; Homo erectus pekinensis) Homo erectus espezieko Txinan aurkitutako espezimena izan zen. 1923 eta 1927 artean Beijingetik (pinyin erreformaren aurretik Pekin zena) gertu dagoen Zhoukoudiango aztarnategian zenbait fosil topatu zituzten, 750.000 urte edo 680.000-780.000 urte inguru dituztenak."
"http://dbpedia.org/resource/Peking_Man","http://www.w3.org/2000/01/rdf-schema#comment","L'uomo di Pechino (Homo erectus pekinensis) è una sottospecie di Homo erectus. I resti vennero trovati per la prima volta fra il 1923 e il 1927 durante degli scavi condotti a Zhoukoudian (nei pressi di Pechino, da cui il nome), in Cina. Il fossile è stato datato come risalente a un periodo compreso fra i 680.000 e i 780.000 anni fa, quindi durante il Pleistocene."
