"subject","predicate","object"
"http://dbpedia.org/resource/G_3/08","http://www.w3.org/2000/01/rdf-schema#label","G 3/08"
"http://dbpedia.org/resource/G_3/08","http://www.w3.org/2000/01/rdf-schema#comment","Under case number G 3/08, the Enlarged Board of Appeal of the EPO issued on May 12, 2010 an opinion in response to questions referred to it by the President of the European Patent Office (EPO), Alison Brimelow, on October 22, 2008. The questions subject of the referral related to the patentability of programs for computers under the European Patent Convention (EPC) and were, according to the President of the EPO, of fundamental importance as they related to the definition of ""the limits of patentability in the field of computing."" In a 55-page long opinion, the Enlarged Board of Appeal considered the referral to be inadmissible because no divergent decisions had been identified in the referral."
"http://dbpedia.org/resource/G_3/08","http://xmlns.com/foaf/0.1/homepage","http://documents.epo.org/projects/babylon/eponet.nsf/0/DC6171F182D8B65AC125772100426656/$File/G3_08_en.pdf"
"http://dbpedia.org/resource/G_3/08","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scale_of_justice_2.svg"
"http://dbpedia.org/resource/G_3/08","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Europe"
"http://dbpedia.org/resource/G_3/08","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_patent_case_law"
"http://dbpedia.org/resource/G_3/08","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_case_law"
"http://dbpedia.org/resource/G_3/08","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Case_law_of_the_Enlarged_Board_of_Appeal_of_the_European_Patent_Office"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageID",19923738
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageRevisionID",1117639032
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbian's_Patent_Application"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_163/85"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_172/03"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_Company"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_190/94"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_204/93"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Europe"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitney_Bowes"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Brimelow"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_1177/97"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_Party"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_125/01"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECLI"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_case_law"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITechLaw"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_424/03"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIGITALEUROPE"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_769/92"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_patent_case_law"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Group"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_833/91"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_a_Free_Information_Infrastructure"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_Jacob"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directive_on_the_patentability_of_computer-implemented_inventions"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_1/19"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Klein"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Patent_Institute"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BUSINESSEUROPE"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Knuth"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Patent_Attorneys"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Scharen"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hat"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing_Technology_Industry_Association"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Intellectual_Property_Law_Association"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amicus_curiae_briefs"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_Ltd."
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Messerli"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Pompidou"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Software_Foundation_Europe"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Competitive_Technology"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Intellectual_Property_Association"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Case_law_of_the_Enlarged_Board_of_Appeal_of_the_European_Patent_Office"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_certainty"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_for_the_Protection_of_Industrial_Property"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_Intellectual_Property_Attorneys"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prof._Joseph_Straus"
"http://dbpedia.org/resource/G_3/08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dorn_(external_member_of_the_Enlarged_Board_of_Appeal_of_the_EPO)"
