"subject","predicate","object"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://www.w3.org/2000/01/rdf-schema#label","List of FIPS region codes (P–R)"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of FIPS 10-4 region codes from P-R, using a standardized name format, and cross-linking to articles. On September 2, 2008, FIPS 10-4 was one of ten standards withdrawn by NIST as a Federal Information Processing Standard. The list here is the last version of codes. For earlier versions, see link below."
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIPS_10"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageID",5544462
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageRevisionID",1116777632
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caloocan"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagadian_City"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camarines_Sur"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostovskaya_Oblast',_Russia"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magadanskaya_Oblast',_Russia"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagbilaran_City"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasco_Region"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ucayali_Region"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmykiya_Republic,_Russia"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostromskaya_Oblast',_Russia"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucena,_Quezon"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurskaya_Oblast',_Russia"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iligan_City"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Kudarat"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airai"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea-Bissau"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chechnya_Republic,_Russia"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trece_Martires"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angeles_City"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Cotabato"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dâmbovița_County"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bais_City"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariy-El_Republic,_Russia"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morobe_Province"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olt_County"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagayan"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilfov_County"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canindeyú_Department"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Province,_Papua_New_Guinea"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sălaj_County"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorsogon"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Province,_Papua_New_Guinea"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningradskaya_Oblast',_Russia"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severnaya_Osetiya-Alaniya_Respublika,_Russia"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iriga_City"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ialomița_County"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suceava_County"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilan"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatarstan_Republic,_Russia"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayacucho_Region"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satu_Mare_County"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Martín_Region"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legazpi,_Albay"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitinskaya_Oblast',_Russia"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Khor_(municipality)"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puno_Region"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Moresby"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrakhanskaya_Oblast',_Russia"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavite"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Świętokrzyskie_Voivodeship"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulcea_County"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apurímac_Region"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permskiy_Kray,_Russia"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavite_City"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_City,_Negros_Occidental"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_City,_Pangasinan"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angaur"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasnoyarskiy_Kray,_Russia"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warmian-Masurian_Voivodeship"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moquegua_Region"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negros_Occidental"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Santos_City"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusco_Region"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveiro_(district)"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifugao"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_(district)"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Carlota,_Negros_Occidental"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palawan"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_New_Britain_Province"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negros_Oriental"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizal"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolj_County"
"http://dbpedia.org/resource/List_of_FIPS_region_codes_(P–R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sepik_Province"
