"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://www.w3.org/2000/01/rdf-schema#label","List of Guggenheim Fellowships awarded in 1963"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://www.w3.org/2000/01/rdf-schema#comment","List of Guggenheim Fellowships awarded in 1963"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Guggenheim_Fellowships"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_awards"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageID",27119583
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageRevisionID",1124507882
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theos_Jardin_Thompson"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dore_Ashton"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samy_Frenk_Guiloff"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Allen_Fletcher"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dirck_Van_Tassel"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Barker"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trilling"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Douglas_Forbes"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Arbus"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Alcala"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._James_Ferguson"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_N._Ondarza_Vidaurreta"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Henry_Fischer"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Flanagan_(writer)"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wald"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Edwin_Umbarger"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Tamor"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Thompson_(geologist)"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djairo_Guedes_de_Figueiredo"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_John_Andrew"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Louis_Engelman"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joseph_Maria_Figueroa"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Parker_Banks"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Isaac"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livio_Barnafi_Godina"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kent_Harrison"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyce_Blackman_Nunis"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Talbot_Westergaard"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Arthur_Aune"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Fraenkel-Conrat"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Edward_Waggoner"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emin_Turan_Onat"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Whittenberg"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_William_Fairhall"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_D._Fosdick"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Wesley_Garland"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Barrett"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Henry_Amann"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Grover_Wolfe"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Weber"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Braybrooke"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Stoddard_Worth"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Ford"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lee_Wolff"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Watkins_Ferguson"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Colvig_Anson"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_P._Witkin"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Coleman_Bailey"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edward_Backus"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Da_Silva"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harris_Taubeneck"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Henry_Field"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._A._Taylor"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Huston_Wallace"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_David_Uitti"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_G._Vincenti"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_N._Adams"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Tinoco_Jr."
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Zimmerman_Fullmer"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Bland_Walker"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_J._W._Thrower"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_White_(violinist)"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_G._Barth"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Harry_Feldman"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tinkham"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Guggenheim_Fellowships"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Fergusson"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_M._Feder"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerta_Hüttl-Folter_Worth"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Randolph_Adams"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nauenberg"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellowship"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellowships"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Field_(poet)"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürg_Waser"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Fair"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_Williams_(nutritionist)"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Terry_Wright"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_P._Balansa"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moacir_Alvarenga"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Oehme"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_awards"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Worzel"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Thompson_Jr."
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldon_Elder"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Schuyler_Arrott"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6572601"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qWTa"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/abstract","List of Guggenheim Fellowships awarded in 1963"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Guggenheim_Fellowships_awarded_in_1963?oldid=1124507882&ns=0"
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://dbpedia.org/ontology/wikiPageLength",6091
"http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1963","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Guggenheim_Fellowships_awarded_in_1963"
