"subject","predicate","object"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingDistrictsAndStreets"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInSingapore"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2000/01/rdf-schema#label","Marina Centre"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2000/01/rdf-schema#label","Marina Centre"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2000/01/rdf-schema#label","Marina Centre"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2000/01/rdf-schema#label","滨海中心"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Marina Centre (Hanzi: 滨海中心) adalah zona lahan reklamasi yang terletak di di selatan Singapura. Bersama , Marina Centre mengurung kawasan Marina Bay. , , , dan Singapore Flyer terletak di Marina Centre."
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2000/01/rdf-schema#comment","滨海中心（英語：Marina Centre）是新加坡核心商業區南部一處填海得來的土地，與和一起包圍著濱海灣。 由多個建築師於1986至1997年間共同設計發展，座落於該區的知名建築包括：新達城、、、新加坡摩天观景轮等等。"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Marina Centre edo Marina Central (txineraz: 滨海中心; malaysieraz: Marina Pusat) Singapurren hegoaldeko barneko da. eremuarekin batera, babestutako inguratzen du. , , , eta Marina Central barruan daude."
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Marina Central or Marina Centre (Chinese: 滨海中心; Malay: Marina Pusat) is a zone of reclaimed land within the Downtown Core in the southern part of Singapore. Together with the Marina South area, it encloses the sheltered Marina Bay. Suntec City, Marina Square, Millenia Walk, Esplanade – Theatres on the Bay and South Beach Tower are located within Marina Central."
"http://dbpedia.org/resource/Marina_Centre","http://xmlns.com/foaf/0.1/name","Marina Central"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/name","Marina Central"
"http://dbpedia.org/resource/Marina_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marina-bay-at_night_singapore-May_1_2009.jpg"
"http://dbpedia.org/resource/Marina_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Core_(Singapore)"
"http://dbpedia.org/resource/Marina_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_in_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marina_Centre"
"http://dbpedia.org/resource/Marina_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_districts_and_streets_in_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageID",4503811
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1107124392
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swissotel_The_Stamford"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millenia_Walk"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Mandarin_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peng'im"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Core_(Singapore)"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CityLink_Mall"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_at_Kolkata_romanization"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Phua"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esplanade_–_Theatres_on_the_Bay"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Oriental_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pan_Pacific_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Core"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffles_City_Shopping_Centre"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Places_in_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suntec_City"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JW_Marriott_Hotels"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Bay,_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pe̍h-ōe-jī"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Beach_Tower"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Capitol_Kempinski_Hotel_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marina_Centre"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ritz-Carlton_Millenia_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millenia_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffles_Hotel_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_Besar_GRC"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reclamation"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Centennial_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Square"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_districts_and_streets_in_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_South"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marina_Centre"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滨海中心"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marina_Centre"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marina_Centre"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5ysb"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6763797"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1882035/"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rWC9"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Places_in_Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singapore-geo-stub"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marina-bay-at_night_singapore-May_1_2009.jpg?width=300"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/imageCaption","Marina Central, with Marina Bay in the foreground."
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/imageSkyline",0001-05-01
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/leaderName","Jalan Besar GRC"
