"subject","predicate","object"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","동고비류"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","Trepadeira (ave)"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","Brhlíkovití"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","Sittidae"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","Повзикові"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","تبسيات"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","Sítids"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","Sitedoj"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","Sittidae"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","ゴジュウカラ科"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","Sittidae"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","Kowalikowate"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","鳾屬"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","Sittidae"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","Nötväckor"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","Boomklevers"
"http://dbpedia.org/resource/Sittidae","http://www.w3.org/2000/01/rdf-schema#label","Поползневые"
