"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotTimelines"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryHistoryTimelines"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011EnglandRiots"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrime-relatedTimelines"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/2000/01/rdf-schema#label","Timeline of the 2011 England riots"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/2000/01/rdf-schema#label","Cronologia dos tumultos na Inglaterra em 2011"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/2000/01/rdf-schema#comment","In early August 2011, England was struck by riots, the worst in the country in decades. The timeline of the events of the riots spanned from 6–10 August."
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://www.w3.org/2000/01/rdf-schema#comment","No início de agosto de 2011, a Inglaterra foi atingida por tumultos, a pior no país em décadas. A linha do tempo dos acontecimentos dos distúrbios durou de 6 a 10 de agosto."
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liverpool_Riots_2011_burnt_cars.jpg"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springbridge_Mews_floral_tributes.jpg"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reeves_furniture_store_burnt_out.jpg"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cash_Converters_on_Salford_Precinct_riot_damage.jpg"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tottenham_riots_August_6th.jpg"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fireman_in_action_at_Tottenham_riots_2011_aftermath-crop.jpg"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carpetright_store_after_Tottenham_riots.jpg"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aa_Staples_shop_Deansgate.jpg"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aa_Miss_Selfridge_firedamaged.jpg"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burning_car_after_Manchester_riots.jpg"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_pog.svg"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croydon_Riots_2011.jpg"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boarded_up_Arndale_entrance_on_Market_Street.jpg"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime-related_timelines"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_England_riots"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riot_timelines"
"http://dbpedia.org/resource/Timeline_of_the_2011_England_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_history_timelines"
