"subject","predicate","object"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPeople"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/2000/01/rdf-schema#label","Rosa Maltoni"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/2000/01/rdf-schema#label","Rosa Maltoni"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/2000/01/rdf-schema#label","Rosa Maltoni"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/2000/01/rdf-schema#label","Rosa Maltoni"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/2000/01/rdf-schema#label","Rosa Maltoni"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Maltoni o Rosa Maltoni-Mussolini (Forlì, 22 de abril de 1858 - Predappio, 19 de febrero de 1905)​​ fue la madre de Benito Mussolini, líder del fascismo italiano. Maltoni fue una devota católica que ejerció como maestra de escuela. Se casó en 1882 con Alessandro Mussolini,​​ al que conoció en Dovia.​ Además de Benito, Rosa tuvo posteriormente dos hijos más, Arnaldo y Edvige. Murió a causa de una meningitis en 1905.​"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Maltoni in Mussolini (San Martino in Strada, 22 aprile 1858 – Predappio, 19 febbraio 1905) è stata un'insegnante italiana, nota per essere stata la madre di Benito Mussolini (1883-1945). La tomba di Alessandro e Rosa Mussolini a Predappio (FC)"
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Maltoni (Forlì, 22 d'abril de 1858 - Predappio, 19 de febrer de 1905) va ser una mestra d'escola italiana, coneguda per ser la mare del dictador italià Benito Mussolini."
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Maltoni (Forlì, 22 de abril de 1858 — Predappio, 19 de fevereiro de 1905) foi a mãe do fundador e líder do movimento fascista italiano Benito Mussolini. Maltoni era uma professora católica devota que se casou com Alessandro Mussolini. Depois de Benito, Rosa teve mais dois filhos, Arnaldo e Edvige. Morreu vítima de meningite em 1905. Mussolini era supostamente muito ligado a sua mãe, e durante o período fascista, Rosa passou a representar a mulher italiana ideal. Em 17 de junho de 1930, foi realizada uma cerimônia para homenageá-la como uma ""grande educadora e mãe gloriosa""."
"http://dbpedia.org/resource/Rosa_Maltoni","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Maltoni (married Mussolini; 22 April 1858 – 19 February 1905) was the mother of Italian Fascist founder and leader Benito Mussolini, the mother of Arnaldo and Edvige Mussolini, the mother-in-law of Rachele Mussolini and the paternal grandmother of Bruno Mussolini, Edda Mussolini, Romano Mussolini, and Vittorio Mussolini. Maltoni was a nominal Catholic schoolteacher who married the Communist Alessandro Mussolini against the wishes of her father. After Benito, Rosa had three more children, Arnaldo, Laura, and Edvige. She died of meningitis in 1905 when her son, Benito Mussolini, was only 22."
"http://dbpedia.org/resource/Rosa_Maltoni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_Maltoni_in_Mussolini.jpg"
