"subject","predicate","object"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInDaneCounty,Wisconsin"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWisconsin"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Montrose (Wisconsin)"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Montrose (Town)"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Монтроуз (Вісконсин)"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","مونتروز (ويسكونسن)"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Montrose, Wisconsin"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Montrose (Wisconsin)"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Montrose – miasto w Stanach Zjednoczonych, w stanie Wisconsin, w hrabstwie Dane."
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","مونتروز (بالإنجليزية: Montrose, Wisconsin)‏ هي بلدة تقع بولاية ويسكونسن في الولايات المتحدة. تبلغ مساحتها 89.5 (كم²)، وترتفع عن سطح البحر 270 م، بلغ عدد سكانها 1134 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 12.8 نسمة/كم2."
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Montrose is a town in Dane County, Wisconsin, United States. The population was 1,134 at the 2000 census. The unincorporated communities of Basco, Montrose, and Paoli are located within the town."
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Монтроуз (англ. Montrose) — місто (англ. town) в США, в окрузі Дейн штату Вісконсин. Населення — 1081 особа (2010)."
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Die Town of Montrose ist eine von 34 Towns im Dane County im US-amerikanischen Bundesstaat Wisconsin. Im Jahr 2010 hatte die Town of Montrose 1081 Einwohner. Town hat in Wisconsin eine grundlegend andere Bedeutung, als im übrigen englischsprachigen Bereich. Vielmehr entspricht sie den in den anderen US-Bundesstaaten üblichen Townships, die nach dem County die nächstkleinere Verwaltungseinheit bilden. Das Gebiet der Town of Montrose ist Bestandteil der Metropolregion Madison."
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Montrose es un municipio (en inglés, town) ubicado en el condado de Dane, Wisconsin, Estados Unidos. Según el censo de 2020, tiene una población de 1064 habitantes.​ Abarca una zona fundamentalmente rural. La mayoría de su territorio está dedicada a la agricultura.​"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://xmlns.com/foaf/0.1/name","Montrose, Wisconsin"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.90166854858398
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.54694366455078
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dane_County_Wisconsin_incorporated_and_unincorporated_areas_Montrose_highlighted.svg"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_hall,_Montrose,_WI.jpg"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madison,_Wisconsin,_metropolitan_statistical_area"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Wisconsin"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",138912
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1091359131
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Wisconsin"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Wisconsin"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madison,_Wisconsin,_metropolitan_statistical_area"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_W._Matts"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_608"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Wisconsin"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Montrose,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
