"subject","predicate","object"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Films"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDramaFilms"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByValerioZurlini"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Seduto alla sua destra"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Сидящий одесную"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Assis à sa droite"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Black Jesus (film)"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Seduto alla sua destra"
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Сидящий одесную» (итал. Seduto alla sua destra) — драматический кинофильм режиссёра Валерио Дзурлини. Участвовал в программе Венецианского кинофестиваля, но фестиваль был отменён в связи с майскими событиями."
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Jesus (Italian: Seduto alla sua destra, lit. ""Sitting to his right"") is a 1968 Italian drama film co-written and directed by Valerio Zurlini and starring Woody Strode. It is inspired by the finals days of the first Prime Minister of the Democratic Republic of the Congo Patrice Lumumba. It was listed to compete at the 1968 Cannes Film Festival, but the festival was cancelled due to the May 1968 events in France."
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Seduto alla sua destra è un film italiano del 1968 diretto da Valerio Zurlini. In origine l'opera doveva appartenere al film Amore e rabbia insieme agli episodi di Marco Bellocchio, Bernardo Bertolucci, Jean-Luc Godard, Carlo Lizzani e Pier Paolo Pasolini."
"http://dbpedia.org/resource/Black_Jesus_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Siedzący po prawicy (wł. Seduto alla sua destra) – włoski dramat filmowy z 1968 roku w reżyserii Valerio Zurliniego. Był jednym z filmów zakwalifikowanych do udziału w konkursie głównym na 21. MFF w Cannes w 1968. Festiwal został jednak odwołany z powodu wydarzeń Maja 1968 roku we Francji."
