"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianMusicians"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaSingers"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSopranos"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianFemaleSingers"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianSopranos"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStaraZagora"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticSopranos"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianOperaSingers"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#label","Томова-Синтова, Анна"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#label","Anna Tomowa-Sintow"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#label","Anna Tomowa-Sintow"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#label","Anna Tomowa-Sintow"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#label","Anna Tomova-Sintovová"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#label","Anna Tomowa-Sintow"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#label","アンナ・トモワ＝シントウ"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#label","Анна Томова-Синтова"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#label","Anna Tomowa-Sintow"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#label","Anna Tomowa-Sintow"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#label","Anna Tomowa Sintow"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#label","Άννα Τόμοβα-Σίντοφ"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#label","Anna Tomowa-Sintow"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#comment","アンナ・トモワ＝シントウ（Anna Tomowa-Sintow, ブルガリア語：Анна Томова-Синтова, 1941年9月22日 - ）は、ブルガリア出身のソプラノ歌手である。"
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#comment","Ганна Томова-Синтова (болг. Ганна Томова-Синтова; нар. 22 вересня 1941, Стара Загора, Болгарія) — болгарська оперна співачка (сопрано)."
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#comment","Anna Tomowa-Sintow (née le 22 septembre 1941 à Stara Zagora) est une soprano bulgare."
"http://dbpedia.org/resource/Anna_Tomowa-Sintow","http://www.w3.org/2000/01/rdf-schema#comment","А́нна То́мова-Си́нтова (болг. Анна Томова-Синтова; род. 22 сентября 1941, Стара-Загора, Болгария) — болгарская оперная певица (сопрано). Народная артистка НРБ (1979)."
