"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ballet_schools_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ballet_schools_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Ballet schools in the United States"
"http://dbpedia.org/resource/Category:Ballet_schools_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ballet_in_the_United_States"
"http://dbpedia.org/resource/Category:Ballet_schools_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance_schools_in_the_United_States"
"http://dbpedia.org/resource/Category:Ballet_schools_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ballet_schools_by_country"
"http://dbpedia.org/resource/Category:Ballet_schools_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Ballet schools in the United States"
"http://dbpedia.org/resource/Category:Ballet_schools_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",15946743
"http://dbpedia.org/resource/Category:Ballet_schools_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1105543502
"http://dbpedia.org/resource/Category:Ballet_schools_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ballet_schools_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ballet_schools_in_the_United_States?oldid=1105543502&ns=14"
