"subject","predicate","object"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://www.w3.org/2000/01/rdf-schema#label","Dwarf paradise fish"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://www.w3.org/2000/01/rdf-schema#label","Parapolynemus"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://www.w3.org/2000/01/rdf-schema#comment","The dwarf paradise fish (Parapolynemus verekeri), also known as the streamer threadfin or streamered tasselfish, is a species of ray-finned fish from a family Polynemidae, the threadfins. It is the only species in the genus Parapolynemus and it is found in Australia and New Guinea."
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://www.w3.org/2000/01/rdf-schema#comment","Parapolynemus is een monotypisch geslacht van straalvinnige vissen uit de familie van draadvinnigen (Polynemidae). Het geslacht is voor het eerst wetenschappelijk beschreven in 1993 door Feltes."
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fish_of_Northern_Australia"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1899"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polynemidae"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_New_Guinea"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_William_Saville-Kent"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageID",48430918
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageRevisionID",1101221549
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1899"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned_fish"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Saville-Kent"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_fish_of_Northern_Australia"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_measurement"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_line"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anal_fin"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Stuart,_Northern_Territory"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polynemidae"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pectoral_fin"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_Guinea"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medusa_Banks"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maro_River"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threadfin"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_fin"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_New_Guinea"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Gulf"
"http://dbpedia.org/resource/Dwarf_paradise_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
