"subject","predicate","object"
"http://dbpedia.org/resource/NEC_PC-9801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/NEC_PC-9801","http://www.w3.org/2000/01/rdf-schema#label","NEC PC-9801"
"http://dbpedia.org/resource/NEC_PC-9801","http://dbpedia.org/ontology/wikiPageID",49178043
"http://dbpedia.org/resource/NEC_PC-9801","http://dbpedia.org/ontology/wikiPageRevisionID",724553648
"http://dbpedia.org/resource/NEC_PC-9801","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC-9800_series"
"http://dbpedia.org/resource/NEC_PC-9801","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/PC-9800_series"
"http://dbpedia.org/resource/NEC_PC-9801","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/NEC_PC-9801","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NEC_PC-9801?oldid=724553648&ns=0"
"http://dbpedia.org/resource/NEC_PC-9801","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/NEC_PC-9801","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NEC_PC-9801"
