"subject","predicate","object"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalTheories"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalIdeologies"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","Liberaal-conservatisme"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","Conservadorismo liberal"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","محافظة ليبرالية"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","自由保守主義"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","Conservadurismo liberal"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","Φιλελεύθερος συντηρητισμός"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","Liberal conservatism"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","자유보수주의"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","Либеральный консерватизм"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","Libéral-conservatisme"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","Conservatorismo liberale"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","Liberalkonservatism"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","Conservadorisme liberal"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","Liberalny konserwatyzm"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","Liberální konzervatismus"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","Konservatisme liberal"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","自由保守主義"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#label","Ліберальний консерватизм"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","المحافظة الليبرالية هي أيديولوجيا سياسية تجمع بين السياسات المحافظة والمواقف الليبرالية، ولا سيما فيما يتعلق بالقضايا الاقتصادية والاجتماعية والأخلاقية، أو نوع من التيارات السياسية المحافظة المتأثرة بشدة بالليبرالية."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","자유보수주의(自由保守主義, 영어: Liberal conservatism)는 무간섭의 자유주의를 기점으로 종교의 중요성, 복지주의, 전통적 도덕, 법치주의를 중시하는 보수주의 사상이고 고전적 자유주의 이념에 일부 보수주의 특유의 정치적 성향을 더한 사상이다."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","Il conservatorismo liberale è una variante del conservatorismo che incorpora posizioni liberali in campo economico, talvolta liberiste pure, ed etico-sociale. Suoi capisaldi sono la difesa della proprietà privata, del libero mercato, dell'importanza nella società della famiglia, di un welfare limitato, della democrazia, di una spesa pubblica ridotta e di servizi pubblici limitati, con talvolta delle aperture su alcuni diritti civili. Tali caratteristiche lo rendono quindi diverso da quello di stampo nazionale. A livello culturale contribuiscono la ""Fondazione Magna Carta"" e l'Occidentale."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","Konservatisme liberal adalah sebuah ideologi politik yang mencampur kebijakan konservatif dengan pendirian-pendirian liberal, khususnya pada masalah-masalah ekonomi dan sosial, atau sebuah cabang dari konservatisme politik yang sangat dipengaruhi oleh liberalisme. Ideologi tersebut merupakan sebuah posisi politik yang memasukkan dukungan untuk kebebasan sipil dan kapitalisme, bersama dengan beberapa posisi ."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","Либера́льный консервати́зм — движение в консерватизме, в котором присутствуют элементы либерализма. Основные признаки: более либеральное отношение по моральным и социальным признакам, более либеральное отношение к экономике (и в частности, принцип невмешательства и экономический либерализм), охрана природы и окружающей среды, энвайронментализм и зелёная политика. Считается умеренно правой идеологией. Иногда его путают с консервативным либерализмом, представляющем собой направление внутри либерализма."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","Liberalkonservatism (av latin liber, fri, och conservare, bevara) är en politisk filosofi som förenar konservatismens respekt för traditionella värden och samhällsinstitutioner med liberalismens syn på marknadsekonomi och individuella friheter. Filosofin omfattas idag av många etablerade höger-mitten-partier i främst Västeuropa. Exempel på liberalkonservativa partier är Tories i Storbritannien, Moderaterna i Sverige och Samlingspartiet i Finland."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","Liberalny konserwatyzm – ideologia polityczna łącząca konserwatywną politykę z liberalnymi postawami, zwłaszcza w kwestiach ekonomicznych, społecznych i etycznych. Liberalny konserwatyzm wyznaje wolnorynkowe poglądy na gospodarkę, zgodnie z którymi jednostka powinna mieć swobodę udziału w rynku i generowania bogactwa bez ingerencji rządu. Utrzymuje jednak również, że jednostka nie może sama działać sprawnie we wszystkich sferach życia, dlatego liberalni konserwatyści uważają, że silne państwo jest konieczne, aby zapewnić prawo i porządek, a instytucje społeczne są potrzebne do pielęgnowania poczucia obowiązku i odpowiedzialności za naród. W Europie liberalny konserwatyzm jest dominującą formą współczesnego konserwatyzmu i centroprawicowej polityki."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","Liberal conservatism is a political ideology combining conservative policies with liberal stances, especially on economic issues but also on social and ethical matters, representing a brand of political conservatism strongly influenced by liberalism. In Europe, liberal conservatism is the dominant form of modern conservatism and centre-right politics. Most European liberal-conservative parties adhere to the European People's Party, originally formed by Christian democrats."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","Ο φιλελεύθερος συντηρητισμός είναι μια πολιτική ιδεολογία που συνδυάζει συντηρητικές πολιτικές με φιλελεύθερες στάσεις, ειδικά σε οικονομικά θέματα αλλά και σε κοινωνικά θέματα, αντιπροσωπεύοντας ένα είδος πολιτικού συντηρητισμού που επηρεάζεται έντονα από τον φιλελευθερισμό. Στην Ευρώπη, ο φιλελεύθερος συντηρητισμός είναι η κυρίαρχη μορφή του σύγχρονου συντηρητισμού και της κεντροδεξιάς πολιτικής. Τα περισσότερα ευρωπαϊκά φιλελεύθερα-συντηρητικά κόμματα προσχωρούν στο Ευρωπαϊκό Λαϊκό κόμμα, που δημιουργήθηκε αρχικά από χριστιανοδημοκράτες."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","自由保守主義是政治上結合自由主義元素的保守主義。如同「保守主義」與「自由主義」在各個時代與不同國家有著不同意義，「自由保守主義」有著許多意義，在某些國家會被認為是矛盾語，但在歐洲大陸則代表一種平常的概念。一般而言有兩種意義－美國的一種矛盾立場（結合進步主義、社會自由主義的美國自由主義與親市場、經濟自由主义的美國保守主義兩種相斥立場），以及現今西歐普遍受到社會接受的經濟自由主義立場。"
