"subject","predicate","object"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrosoftCriticismsAndControversies"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Framework103391770"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Window104587648"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrosoftWindows"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperatingSystemCriticisms"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disapproval106709533"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SupportingStructure104361095"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criticism106710546"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/2000/01/rdf-schema#label","對Windows Vista的批評"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/2000/01/rdf-schema#label","Criticism of Windows Vista"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/2000/01/rdf-schema#label","Kritiek op Windows Vista"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/2000/01/rdf-schema#comment","Windows Vista heeft veel kritiek ontvangen van reviewers en gebruikers. Dit onder andere op problemen met beveiliging, privacy, performance, hardwareondersteuning, en productactivatie."
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/2000/01/rdf-schema#comment","{{namespace detect | category = |main=| other= Microsoft Microsoft Windows Windows Vista 對Windows Vista的批評 Windows Vista為微軟於2006年11月所公布的一套作業系統，並於2007年1月30日正式發售。儘管微軟在美國紐約等地舉行了多場的宣傳活動為其造勢，微軟首席執行官史蒂夫·巴爾默親自在活動上表示：「Windows Vista就是下一代家庭互聯式娛樂的核心，它的出現是下一代家庭互聯式娛樂開始。」而微軟董事長比爾·蓋茲亦宣稱新作業系統將比以前所有計算平台都要優秀，當消費者們看到Windows Vista時，會讓他們帶來驚喜不已， 但無論是在隱私、安全、效能、翻譯以及產品啟動等各方面，Vista反而受到許多批評。"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://www.w3.org/2000/01/rdf-schema#comment","Windows Vista, an operating system released by Microsoft for consumers on January 30, 2007, has been widely criticized by reviewers and users. Due to issues with new security features, performance, driver support and product activation, Windows Vista has been the subject of a number of negative assessments by various groups."
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operating_system_criticisms"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_Vista"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_criticisms_and_controversies"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://dbpedia.org/ontology/wikiPageID",7339782
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://dbpedia.org/ontology/wikiPageRevisionID",1124604601
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMware"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SecurID"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Performance_Evaluation_Corporation"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Traut"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Software_Foundation_anti-Windows_campaigns"
"http://dbpedia.org/resource/Criticism_of_Windows_Vista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Vista"
