"subject","predicate","object"
"http://dbpedia.org/resource/Straight-8_engine","http://www.w3.org/2000/01/rdf-schema#label","Straight-8 engine"
"http://dbpedia.org/resource/Straight-8_engine","http://dbpedia.org/ontology/wikiPageID",29595400
"http://dbpedia.org/resource/Straight-8_engine","http://dbpedia.org/ontology/wikiPageRevisionID",1014282102
"http://dbpedia.org/resource/Straight-8_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-eight_engine"
"http://dbpedia.org/resource/Straight-8_engine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Straight-eight_engine"
"http://dbpedia.org/resource/Straight-8_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Straight-8_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Straight-8_engine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Straight-8_engine?oldid=1014282102&ns=0"
"http://dbpedia.org/resource/Straight-8_engine","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Straight-8_engine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Straight-8_engine"
