"subject","predicate","object"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGathering108252211"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108252602"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1646Plays"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Masquerade108253450"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasques"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRenaissancePlays"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/2000/01/rdf-schema#label","The Triumph of Beauty"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","The Triumph of Beauty is a Caroline era masque, written by James Shirley and first published in 1646. The masque shows a strong influence of Shakespeare's A Midsummer Night's Dream. The plot of the masque draws upon one of the most famous tales of Greek mythology, the Judgement of Paris; Shirley derives some material from the Dialogues of Lucian. (Shirley had previously used the same subject matter in the masque in Act V of his 1640 play The Constant Maid.) The cast includes all the principals of the story, with the divinities occurring in their Roman versions: Paris, Juno, Venus, and Pallas all appear, along with Mercury, Cupid, Hymen, the Graces, the Hours, and a personified Delight. (The three Hours, Eunomia, Dike and Eirene, also appear in Shirley's The Triumph of Peace.) The figures o"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masques"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1646_plays"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_James_Shirley"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageID",9824141
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageRevisionID",1082815710
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masque"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunomia_(goddess)"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Moseley"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1646_plays"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedone"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1640_in_literature"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Contention_of_Ajax_and_Ulysses"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1646_in_literature"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphrodite"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Wilson_Greg"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_size"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masques"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymenaios"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lawes"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horae"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_War"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judgement_of_Paris"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eirene_(Greek_goddess)"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Constant_Maid"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(mythology)"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charites"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ida"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_James_Shirley"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hera"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoria_and_Mammon"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dike_(mythology)"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupid"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shirley"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Triumph_of_Peace"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupid_and_Death"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature_in_English"
"http://dbpedia.org/resource/The_Triumph_of_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_(mythology)"
