"subject","predicate","object"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtGlanAfanComprehensiveSchool"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/2000/01/rdf-schema#label","Gareth Jones (conductor)"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/2000/01/rdf-schema#label","غاريث جونز (موزع)"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/2000/01/rdf-schema#comment","غاريث جونز (بالإنجليزية: Gareth Jones)‏ هو موزع بريطاني، ولد في 1960."
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://www.w3.org/2000/01/rdf-schema#comment","Gareth Jones (born 1960) is a Welsh orchestral and choral conductor. He was born in South Wales and attended Glan Afan Comprehensive School, where he excelled at the piano. In 1990, he joined the Music Staff at Welsh National Opera, for which he has conducted a number of operas, making his WNO debut in 2004. In the United Kingdom he has appeared with the Scottish Chamber Orchestra, the Orchestra of Welsh National Opera, Royal Scottish National Orchestra, BBC National Orchestra of Wales, the Royal Liverpool Philharmonic Orchestra, Royal Philharmonic Orchestra and the English Chamber Orchestra."
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Glan_Afan_Comprehensive_School"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_conductors_(music)"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_conductors_(music)"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_conductors_(music)"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_male_musicians"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageID",14896027
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageRevisionID",1083523473
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_conductors_(music)"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_conductors_(music)"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Welsh_College_of_Music_and_Drama"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_National_Opera"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_conductors_(music)"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Chamber_Orchestra"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_National_Orchestra"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_National_Orchestra_of_Wales"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Chamber_Orchestra"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_male_musicians"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Liverpool_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glan_Afan_Comprehensive_School"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Gareth_Jones_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
