"subject","predicate","object"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfAntarctica"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2000/01/rdf-schema#label","斯普納灣"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2000/01/rdf-schema#label","Spooner Bay"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2000/01/rdf-schema#label","Spooner Bay"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2000/01/rdf-schema#label","Spooner Bay"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2000/01/rdf-schema#comment","斯普納灣（英語：Spooner Bay）是南極洲的海灣，位於恩德比地，寬10公里，處於弗里斯灣以東12英里，該海灣根據澳大利亞研究隊在1956年拍攝的空中照片繪入地圖，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Die Spooner Bay ist eine 10 km breite Bucht an der Küste des ostantarktischen Enderbylands. Sie liegt 20 km östlich der Freeth Bay in der Alaschejewbucht. In sie hinein mündet unter anderen der Assender-Gletscher."
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Spooner Bay is a 6-mile-wide bay on the coast of Enderby Land, lying 12 miles east of Freeth Bay in Alasheyev Bight. Plotted from air photos taken by Australian National Antarctic Research Expeditions (ANARE) in 1956. First visited by the Australian National Antarctic Research Expeditions (ANARE) (Thala Dan) under D.F. Styles in February 1961 and named for Sen. Bill Spooner, then Australian Minister of National Development."
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Spooner Bay är en vik i Antarktis. Den ligger i Östantarktis. Australien gör anspråk på området."
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-67.59999847412109
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.25
"http://dbpedia.org/resource/Spooner_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Antarctica"
"http://dbpedia.org/resource/Spooner_Bay","http://dbpedia.org/ontology/wikiPageID",28737370
"http://dbpedia.org/resource/Spooner_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1038767628
"http://dbpedia.org/resource/Spooner_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Spooner_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasheyev_Bight"
"http://dbpedia.org/resource/Spooner_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Resources_and_Energy_(Australia)"
"http://dbpedia.org/resource/Spooner_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderby_Land"
"http://dbpedia.org/resource/Spooner_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Spooner_(politician)"
"http://dbpedia.org/resource/Spooner_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluted_Rock"
"http://dbpedia.org/resource/Spooner_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Antarctic_Research_Expeditions"
"http://dbpedia.org/resource/Spooner_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Antarctica"
"http://dbpedia.org/resource/Spooner_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeth_Bay"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6625889/"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9bfw"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281420"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯普納灣"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Spooner_Bay"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cRXA"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spooner_Bay"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spooner_Bay"
"http://dbpedia.org/resource/Spooner_Bay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spooner_Bay"
"http://dbpedia.org/resource/Spooner_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spooner_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EnderbyLand-geo-stub"
"http://dbpedia.org/resource/Spooner_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Spooner_Bay","http://www.georss.org/georss/point","-67.6 46.25"
