"subject","predicate","object"
"http://dbpedia.org/resource/Bergama_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Bergama_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bergama_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bergama_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Bergama_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bergama_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bergama_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bergama_Museum","http://www.w3.org/2000/01/rdf-schema#label","Archäologisches Museum Bergama"
"http://dbpedia.org/resource/Bergama_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo archeologico di Bergama"
"http://dbpedia.org/resource/Bergama_Museum","http://www.w3.org/2000/01/rdf-schema#label","Bergama Museum"
"http://dbpedia.org/resource/Bergama_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Archäologische Museum Bergama (türkisch Bergama Müzesi) liegt an der Cumhuriyet Caddesi, der Hauptstraße der Stadt Bergama in der türkischen Provinz İzmir, etwa einen Kilometer südwestlich der Roten Halle und zwei Kilometer südlich der Akropolis. Es beherbergt hauptsächlich Funde aus dem antiken Pergamon, aber auch aus der näheren Umgebung sowie aus Allianoi."
"http://dbpedia.org/resource/Bergama_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Bergama Museum is a museum in Bergama district of İzmir Province, Turkey."
"http://dbpedia.org/resource/Bergama_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Il Museo di Bergama (in turco Bergama Müzesi) è un museo nel distretto di Bergama della provincia di Smirne, in Turchia."
"http://dbpedia.org/resource/Bergama_Museum","http://xmlns.com/foaf/0.1/name","Bergama Müzesi"
"http://dbpedia.org/resource/Bergama_Museum","http://xmlns.com/foaf/0.1/name","Bergama Museum"
"http://dbpedia.org/resource/Bergama_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.kulturvarliklari.gov.tr/TR-44101/izmir-bergama-muze-mudurlugu.html"
