"subject","predicate","object"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Albums"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJohnFeldmann"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldfinger(band)Albums"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJiveRecordsAlbums"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#label","Open Your Eyes (골드핑거의 음반)"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#label","Open Your Eyes (альбом Goldfinger)"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#label","Open Your Eyes (album, Goldfinger)"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#label","Open Your Eyes (musikalbum av Goldfinger)"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#label","Open Your Eyes (Goldfinger album)"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#label","Open Your Eyes (Goldfinger)"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#label","Open Your Eyes (album de Goldfinger)"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#label","Open Your Eyes"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#comment","Open Your Eyes je v pořadí čtvrté studiové album americké punk rockové hudební skupiny Goldfinger. Bylo vydáno 7. května roku 2002."
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#comment","Open Your Eyes är Goldfingers fjärde officiella album. Albumet släpptes den 7 maj 2002."
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#comment","Open Your Eyes est le quatrième album studio du groupe de rock américain Goldfinger (groupe). La chanson Spokesman apparaît dans la bande son du jeu vidéo Tony Hawk's Pro Skater 4."
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#comment","Open Your Eyes is the fourth album by American punk rock band Goldfinger. It was released on May 21, 2002. This was the first album to feature former Ünloco guitarist, Brian Arthur, after Charlie's departure from the band."
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#comment","Open Your Eyes четвертий студійний альбом гурту Goldfinger, виданий 7 травня 2002 року. Це перший альбом для гітариста Браяна Артура після виходу Чарлі з гурту."
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#comment","Open Your Eyes è il quarto album di studio del gruppo pop punk/ska punk statunitense Goldfinger, pubblicato il 7 maggio 2002 da ."
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Open Your Eyes》는 2002년 5월 7일에 발매된 골드핑거의 음반이다."
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/property/name","Open Your Eyes"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldfinger_-_Open_Your_Eyes.jpg"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jive_Records_albums"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_John_Feldmann"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mojo_Records_albums"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_albums"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldfinger_(band)_albums"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageID",1510636
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1106951685
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jive_Records_albums"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germish"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Call_with_Carson_Daly"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ox-Fanzine"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warped_Tour"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gretzky"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ünloco"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Feldmann"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_John_Feldmann"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mojo_Records_albums"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_McCracken"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodic_hardcore"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benji_Madden"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disconnection_Notice"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_Records"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_LeMieux"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrin_Pfeiffer"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hard_(magazine)"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goldfinger_(band)_albums"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomping_Ground"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nugent"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_albums"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldfinger_(band)"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sum_41"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ.ie"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Open_Your_Eyes_(альбом_Goldfinger)"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Open_Your_Eyes_(album_de_Goldfinger)"
"http://dbpedia.org/resource/Open_Your_Eyes_(Goldfinger_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kqzE"
