"subject","predicate","object"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://www.w3.org/2000/01/rdf-schema#label","Shenila Khoja-Moolji"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://www.w3.org/2000/01/rdf-schema#comment","Shenila Khoja-Moolji is the Hamad bin Khalifa al-Thani Associate Professor of Muslim Societies at Georgetown University. She is known for her scholarship on Muslims, gender, and Pakistan studies. She is a leading Shia Ismaili Muslim scholar. Khoja-Moolji is the author of two books that have won awards from international academic associations: Forging the Ideal Educated Girl: The Production of Desirable Subjects in Muslim South Asia and Sovereign Attachments: Masculinity, Muslimness, and Affective Politics in Pakistan."
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Pakistani_women_writers"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_religion_academics"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_scholars_of_Islam"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_and_education"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_University_faculty"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_studies_scholars"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_Ismailis"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ismailis"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Islamic_studies_scholars"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_scholars_of_Islam"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_writers"
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://dbpedia.org/ontology/wikiPageID",70454185
"http://dbpedia.org/resource/Shenila_Khoja-Moolji","http://dbpedia.org/ontology/wikiPageRevisionID",1103421006
