"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesInTheUnitedStates"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1818"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBoston,Massachusetts"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksBasedInMassachusetts"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/2000/01/rdf-schema#label","Eastern Bank"
"http://dbpedia.org/resource/Eastern_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Eastern Bank is a bank based in Boston, Massachusetts. Before de-mutualizing in 2020, it was the oldest and largest mutual bank in the United States and the largest community bank in Massachusetts. With 95 branches, Eastern had a 3.2% market share in Massachusetts in 2016. It was founded in 1818 in Salem, and then moved to Lynn, Massachusetts. The company began an aggressive expansion campaign near the end of the 1990s and moved its headquarters to Boston's Financial District. In 2020, Eastern Bank announced plans to de-mutualize and become a publicly traded corporation."
"http://dbpedia.org/resource/Eastern_Bank","http://xmlns.com/foaf/0.1/name","Eastern Bank"
"http://dbpedia.org/resource/Eastern_Bank","http://xmlns.com/foaf/0.1/homepage","https://www.easternbank.com/"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/property/name","Eastern Bank"
"http://dbpedia.org/resource/Eastern_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern-bank-corporation.png"
"http://dbpedia.org/resource/Eastern_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MelroseMASSBANK.jpg"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Eastern_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mutual_savings_banks_in_the_United_States"
"http://dbpedia.org/resource/Eastern_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1818"
"http://dbpedia.org/resource/Eastern_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Boston"
"http://dbpedia.org/resource/Eastern_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Eastern_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_based_in_Massachusetts"
"http://dbpedia.org/resource/Eastern_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageID",27027731
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",1118102741
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Deposit_Insurance_Corporation"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1818"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Boston"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saugus,_Massachusetts"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Bank"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malden,_Massachusetts"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_organization"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_Financial_Group"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_savings_bank"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/Eastern_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainwright_Bank"
