"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Duchesne_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Duchesne_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","People from Duchesne County, Utah"
"http://dbpedia.org/resource/Category:People_from_Duchesne_County,_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Duchesne_County,_Utah"
"http://dbpedia.org/resource/Category:People_from_Duchesne_County,_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Utah"
"http://dbpedia.org/resource/Category:People_from_Duchesne_County,_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","People from Duchesne County, Utah"
"http://dbpedia.org/resource/Category:People_from_Duchesne_County,_Utah","http://dbpedia.org/ontology/wikiPageID",14563007
"http://dbpedia.org/resource/Category:People_from_Duchesne_County,_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1050440285
"http://dbpedia.org/resource/Category:People_from_Duchesne_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Duchesne_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Duchesne_County,_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Duchesne_County,_Utah?oldid=1050440285&ns=14"
