"subject","predicate","object"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBCRadioHosts"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Host110187130"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/2000/01/rdf-schema#label","David Wisdom"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/2000/01/rdf-schema#comment","David Wisdom is a Canadian artist and former radio personality, best known as the host of Night Lines, RadioSonic, Radio-On, and Pearls of Wisdom on CBC Radio 2. He has been called ""the Canadian equivalent of John Peel"". Since his retirement in 2007, he has exhibited as a photo media artist. His photographic series from 1969 to 1979 documents the development of the city of Vancouver."
"http://dbpedia.org/resource/David_Wisdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBC_Radio_hosts"
"http://dbpedia.org/resource/David_Wisdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Wisdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Wisdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_radio_personalities"
"http://dbpedia.org/resource/David_Wisdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_photographers"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/wikiPageID",7878707
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/wikiPageRevisionID",838184842
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBC_Radio_hosts"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_2"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Lines"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RadioSonic"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_photographers"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_radio_personalities"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5241237"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jBTT"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h98b"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Wisdom"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-radio-bio-stub"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/abstract","David Wisdom is a Canadian artist and former radio personality, best known as the host of Night Lines, RadioSonic, Radio-On, and Pearls of Wisdom on CBC Radio 2. He has been called ""the Canadian equivalent of John Peel"". Since his retirement in 2007, he has exhibited as a photo media artist. His photographic series from 1969 to 1979 documents the development of the city of Vancouver."
"http://dbpedia.org/resource/David_Wisdom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Personality"
"http://dbpedia.org/resource/David_Wisdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Wisdom?oldid=838184842&ns=0"
"http://dbpedia.org/resource/David_Wisdom","http://dbpedia.org/ontology/wikiPageLength",1339
"http://dbpedia.org/resource/David_Wisdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Wisdom"
