"subject","predicate","object"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewWorldMonkeys"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapuchinMonkeys"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBrazil"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monkey102484322"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Sapajus macrocephalus"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Sapajus macrocephalus"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Sapajus macrocephalus"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Sapajou à grosse tête"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Sapajus apella macrocephalus"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Large-headed capuchin"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Sapajus macrocephalus"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Großkopf-Kapuzineraffe"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Sapajus macrocephalus"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Le Sapajou à grosse tête (Sapajus macrocephalus) est une espèce de singes du Nouveau Monde de la famille des Cebidae. Il est désormais considéré comme une espèce à part entière (Sapajus macrocephalus)."
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Sapajus macrocephalus, llamado comúnmente capuchino de cabeza grande o machín negro, es una especie de primate platirrinos del género Sapajus. Es endémico de la selva amazónica de la cuenca del río Amazonas superior."
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Il cebo testagrossa (Sapajus macrocephalus (Spix, 1823)) è una specie del genere Sapajus."
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Sapajus macrocephalus är en primat i underfamiljen kapuciner som förekommer i Sydamerika. Populationen listades tidigare som underart eller synonym till mösskapucin (Sapajus apella) och den godkänns sedan tidig 2000-talet som art."
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Der Großkopf-Kapuzineraffe (Sapajus macrocephalus) ist eine Primatenart aus der Familie der Kapuzinerartigen, die im westlichen Amazonasbecken vorkommt."
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Macaco-prego-de-cabeça-grande (Sapajus macrocephalus) é uma espécie de macaco-prego que ocorre no Brasil, Colômbia, Equador e Peru. Sua ocorrência vai desde o alto rio Amazonas, no leste do Equador e Peru, até o sudeste da Colômbia, oeste do Brasil e centro-norte e nordeste da Bolívia. Provavelmente, é substituído por Sapajus apella na bacia este do rio Madeira, ao norte, na bacia do rio Orinoco e no interflúvio dos rio Solimões e alto rio Negro, e no centro e leste da Colômbia. Habita florestas úmidas de terras baixas, incluindo a mata de igapó, florestas montana até 1800 m de altitude. Já foi considerado subespécie de Sapajus apella. Entretanto, a definição como espécie inclui outras subespécies de macacos-pregos, e tem como sinônimos:"
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Sapajus macrocephalus is een zoogdier uit de familie van de Cebidae. De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Spix in 1823."
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","The large-headed capuchin (Sapajus apella macrocephalus) is a subspecies of the tufted capuchin monkey from South America. It is found in Bolivia, Brazil, Colombia, Ecuador and Peru. It was formerly thought to be its own species (S. macrocephalus), but studies have found it to be a subspecies of the tufted capuchin."
"http://dbpedia.org/resource/Large-headed_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Sapajus apella macrocephalus (лат.) — подвид капуцина-фавна, обитающий в Южной Америке."
"http://dbpedia.org/resource/Large-headed_capuchin","http://dbpedia.org/property/name","Large-headed capuchin"
