"subject","predicate","object"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/2000/01/rdf-schema#label","Sölvesborg Ladies Open"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/2000/01/rdf-schema#label","Sölvesborg Ladies Open"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/2000/01/rdf-schema#comment","The Sölvesborg Ladies Open was a women's professional golf tournament on the Swedish Golf Tour played between 1995 and 2018. It was included on the LET Access Series from 2013 to 2016. It was always held at Sölvesborg Golf Club in Sölvesborg, Sweden, except in 2016 when it was hosted at nearby Elisefarm Golf Club in Hörby."
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://www.w3.org/2000/01/rdf-schema#comment","Het Sölvesborg Ladies Open is een jaarlijks golftoernooi in Zweden, dat deel uitmaakt van de Ladies European Tour Access Series. Het werd opgericht in 2013 en vindt sindsdien telkens plaats op de in Sölvesborg. Het toernooi wordt gespeeld in een strokeplay-formule van drie ronden (54-holes) en na de tweede ronde wordt de cut toegepast."
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://xmlns.com/foaf/0.1/name","Sölvesborg Ladies Open"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://dbpedia.org/property/name","Sölvesborg Ladies Open"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sölvesborg"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_competitions_in_Sweden"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LET_Access_Series_events"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2018"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Golf_Tour_(women)_events"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_tournaments_in_Sweden"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1995"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://dbpedia.org/ontology/wikiPageID",67750543
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1124311212
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kym_Larratt"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Swedish_Golf_Tour_(women)"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hörby"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_sports_competitions_in_Sweden"
"http://dbpedia.org/resource/Sölvesborg_Ladies_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LET_Access_Series_events"
