"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://www.w3.org/2000/01/rdf-schema#label","2007–08 RK Zamet season"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 season was the 51st season in RK Zamet’s history. It is their 7th successive season in the Dukat 1.HRL, and 31st successive top tier season."
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_in_Croatia"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RK_Zamet_seasons"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageID",53390511
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageRevisionID",1070016439
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersport_Hall_Poreč"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Černeka"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Vidović"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŠD_Zrinjevac"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Međimurje"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Zagreb"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Zamet"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Černeka"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŠSD_Mladost"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_in_Croatia"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krešimir_Kozina"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvorana_Mladosti"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Dokmanović"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakov_Gojun"
"http://dbpedia.org/resource/2007–08_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvaro_Načinović"
