"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eighty_Years'_War_(1566–1609)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eighty_Years'_War_(1566–1609)","http://www.w3.org/2000/01/rdf-schema#label","Eighty Years' War (1566–1609)"
"http://dbpedia.org/resource/Category:Eighty_Years'_War_(1566–1609)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_in_the_Dutch_Republic"
"http://dbpedia.org/resource/Category:Eighty_Years'_War_(1566–1609)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_conflicts"
"http://dbpedia.org/resource/Category:Eighty_Years'_War_(1566–1609)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_anti-Protestantism"
"http://dbpedia.org/resource/Category:Eighty_Years'_War_(1566–1609)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eighty_Years'_War"
"http://dbpedia.org/resource/Category:Eighty_Years'_War_(1566–1609)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_in_Spain"
"http://dbpedia.org/resource/Category:Eighty_Years'_War_(1566–1609)","http://www.w3.org/2004/02/skos/core#prefLabel","Eighty Years' War (1566–1609)"
"http://dbpedia.org/resource/Category:Eighty_Years'_War_(1566–1609)","http://dbpedia.org/ontology/wikiPageID",56814188
"http://dbpedia.org/resource/Category:Eighty_Years'_War_(1566–1609)","http://dbpedia.org/ontology/wikiPageRevisionID",1012057212
"http://dbpedia.org/resource/Category:Eighty_Years'_War_(1566–1609)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Eighty_Years'_War_(1566–1609)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Eighty_Years'_War_(1566–1609)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eighty_Years'_War_(1566–1609)?oldid=1012057212&ns=14"
