"subject","predicate","object"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtHistorian109811414"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchArtHistorians"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/2000/01/rdf-schema#label","Hugo van der Velden"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Tjeerd van der Velden (born 19 October 1963, in Boxmeer) is a Dutch art historian. He currently is Rijksmuseum Chair of Art History of the Middle Ages, especially in the Low Countries (a position in collaboration with Universiteit van Amsterdam)."
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Boxmeer"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utrecht_University_alumni"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_art_historians"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Amsterdam_faculty"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageID",41443028
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageRevisionID",1119332455
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtauld_Institute"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universiteit_Utrecht"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_the_Bold"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utrecht_University_alumni"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brepols"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmuseum"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin-Milan_Hours"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_Eyck"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warburg_Institute"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universiteit_van_Amsterdam"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Amsterdam_faculty"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Boxmeer"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxmeer"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_art_historians"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zt95wg"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16948464"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5147470"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hugo_van_der_Velden"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fN7k"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p140297146"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1146287593"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1057200115"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/abstract","Hugo Tjeerd van der Velden (born 19 October 1963, in Boxmeer) is a Dutch art historian. He currently is Rijksmuseum Chair of Art History of the Middle Ages, especially in the Low Countries (a position in collaboration with Universiteit van Amsterdam)."
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://schema.org/sameAs","http://viaf.org/viaf/5147470"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hugo_van_der_Velden?oldid=1119332455&ns=0"
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://dbpedia.org/ontology/wikiPageLength",1926
"http://dbpedia.org/resource/Hugo_van_der_Velden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hugo_van_der_Velden"
