"subject","predicate","object"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Film103338821"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhotographicEquipment103926148"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhotographicPaper103926412"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/2000/01/rdf-schema#label","Fujicolor Pro"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/2000/01/rdf-schema#comment","Fujicolor Pro was a line of professional color negative films from Japanese company Fujifilm introduced in 2004 for weddings, portraits, fashion and commercial photography. It originally comprised four emulsions: Pro 160S, Pro 160C, Pro 400H and Pro 800Z. Its main competitor was Kodak Portra. In 2021 further production of the two remaining emulsions, Pro 160NS distributed in Japan only and Pro 400H distributed globally, was ended. Remaining supply from stock only."
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/name","Pro 800Z"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/name","Pro 400H"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/name","Pro 160S & Pro 160NS"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/name","Pro 160C"
"http://dbpedia.org/resource/Fujicolor_Pro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fujifilm_photographic_films"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageID",20468345
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageRevisionID",1097228679
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_discontinued_photographic_films"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_photographic_films"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodak_Portra"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_film"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_(photography)"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyan"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/220_film"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/135_film"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fujifilm_photographic_films"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/120_film"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujifilm"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-41_process"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujifilm.com/products/films/color_negative_films/index.html"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jMP2"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fujicolor_Pro"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyv2v"
"http://dbpedia.org/resource/Fujicolor_Pro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5507383"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/stop",2010
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/stop",2009
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/stop",2021
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fujifilm"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Photographic_film"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/format",1202204
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/format",35
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/format",135120220
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/speed",400
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/speed",160
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/speed",800
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/start",2004
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/type","p"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/ontology/abstract","Fujicolor Pro was a line of professional color negative films from Japanese company Fujifilm introduced in 2004 for weddings, portraits, fashion and commercial photography. It originally comprised four emulsions: Pro 160S, Pro 160C, Pro 400H and Pro 800Z. Its main competitor was Kodak Portra. In 2021 further production of the two remaining emulsions, Pro 160NS distributed in Japan only and Pro 400H distributed globally, was ended. Remaining supply from stock only."
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/app","Architecture, interiors, fashion"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/app","Portraiture, weddings, fashion"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/app","Weddings, fashion, interiors"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/balance","d"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/grain","Fine"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/grain","medium"
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/latitude",-1
"http://dbpedia.org/resource/Fujicolor_Pro","http://dbpedia.org/property/maker","Fujifilm"
