"subject","predicate","object"
"http://dbpedia.org/resource/Category:Expatriate_ice_hockey_players_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Expatriate_ice_hockey_players_in_Russia","http://www.w3.org/2000/01/rdf-schema#label","Expatriate ice hockey players in Russia"
"http://dbpedia.org/resource/Category:Expatriate_ice_hockey_players_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_players_in_Russia"
"http://dbpedia.org/resource/Category:Expatriate_ice_hockey_players_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_ice_hockey_by_country_of_residence"
"http://dbpedia.org/resource/Category:Expatriate_ice_hockey_players_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_sportspeople_in_Russia"
"http://dbpedia.org/resource/Category:Expatriate_ice_hockey_players_in_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriate ice hockey players in Russia"
"http://dbpedia.org/resource/Category:Expatriate_ice_hockey_players_in_Russia","http://dbpedia.org/ontology/wikiPageID",24480736
"http://dbpedia.org/resource/Category:Expatriate_ice_hockey_players_in_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",1074027101
"http://dbpedia.org/resource/Category:Expatriate_ice_hockey_players_in_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Expatriate_ice_hockey_players_in_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Expatriate_ice_hockey_players_in_Russia?oldid=1074027101&ns=14"
