"subject","predicate","object"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Місто-привид"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","مدينة أشباح"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Kota hantu"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","유령 도시"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Cidade-fantasma"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Zaniklé sídlo"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","鬼鎮"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Spökstad"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Πόλη φάντασμα"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Покинутые населённые пункты"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Città fantasma"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Geisterstadt"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Fantomurbo"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Wyludnione miasto"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","ゴーストタウン"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Ville fantôme"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Hiri mamu"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Ghost town"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#label","Spookstad"
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#comment","Uma cidade-fantasma geralmente é um assentamento urbano que contém construções e infraestruturas remanescentes visíveis substanciais, como estradas. Uma cidade geralmente se torna uma cidade-fantasma porque a atividade econômica que a apoiava cessou ou por conta de desastres da natureza ou causados ​​por humanos, como inundações, secas prolongadas, depressão econômica, ações do governo, ilegalidade descontrolada, guerra, poluição ou desastres nucleares. Às vezes, o termo pode se referir a cidades e bairros e ainda povoados, mas significativamente menos que em épocas anteriores; por exemplo, aqueles afetados por altos níveis de desemprego."
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#comment","Oni nomas fantomurbo tiun tute forlasitan iaman setlejon, kiu iam estiĝis pro la proksimaj riĉaj resursoj kaj kiu estis forlasita pro elĉerpiĝo de la resursoj (oro, diamanto, nafto ktp.). Tiuj setlejoj estiĝis abrupte dum kelkaj jaroj kaj ili senhomiĝis post forflugo de la furoro. Tiuj urboj troviĝas ĉefe en Usono, urboj en aliaj mondpartoj estis forlasitaj pro ŝanĝiĝo de la naturaj cirkonstancoj (natura katastrofo). Urbo, en milito detruita kaj poste forlasita, nomiĝas ruinurbo. En kelkaj forlasitaj urboj nun agadas kelkaj homoj por lukri monon per la vizitantaj turistoj."
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#comment","Поки́нутый населённый пункт, го́род-при́зрак (англ. ghost town) — заброшенный город или населённый пункт, архитектурный облик которого (здания, инфраструктура) обычно сохраняется в том же состоянии, в каком он находился незадолго до ухода жителей — в отличие от исчезнувших населённых пунктов, полностью разрушенных в результате военных действий, природных и техногенных катастроф либо прекративших своё существование по другим причинам (например, затопленные в ходе строительства искусственных водоёмов). К последним также нередко относят поселения древних людей, такие как стоянки или городища, и упразднённые деревни и посёлки, включённые в состав других населённых пунктов и впоследствии утратившие изначальную застройку."
"http://dbpedia.org/resource/Ghost_town","http://www.w3.org/2000/01/rdf-schema#comment","A ghost town (deserted city or abandoned city) is an abandoned village, town, or city, usually one that contains substantial visible remaining buildings and infrastructure such as roads. A town often becomes a ghost town because the economic activity that supported it (usually industrial or agricultural) has failed or ended for any reason (e.g. a host ore deposit exhausted by metal mining). The town may also have declined because of natural or human-caused disasters such as floods, prolonged droughts, extreme heat or extreme cold, government actions, uncontrolled lawlessness, war, pollution, or nuclear disasters. The term can sometimes refer to cities, towns, and neighbourhoods that, though still populated, are significantly less so than in past years; for example, those affected by high l"
