"subject","predicate","object"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFKBaníkMostPlayers"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1.FKPříbramPlayers"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInTheCzechRepublic"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChesterfieldF.C.Players"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCVersaillesPlayers"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFootballers"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGambrinusLigaPlayers"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFKMladáBoleslavPlayers"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Mendy"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Mendy"
"http://dbpedia.org/resource/Alexandre_Mendy","http://dbpedia.org/ontology/wikiPageID",68641411
"http://dbpedia.org/resource/Alexandre_Mendy","http://dbpedia.org/ontology/wikiPageRevisionID",1042284290
"http://dbpedia.org/resource/Alexandre_Mendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Mendy_(footballer,_born_1983)"
"http://dbpedia.org/resource/Alexandre_Mendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Mendy_(footballer,_born_1994)"
"http://dbpedia.org/resource/Alexandre_Mendy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alexandre_Mendy_(footballer,_born_1983)"
"http://dbpedia.org/resource/Alexandre_Mendy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alexandre_Mendy_(footballer,_born_1994)"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25934952"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bbw5"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alexandre_Mendy"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2S125"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexandre_Mendy"
"http://dbpedia.org/resource/Alexandre_Mendy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Alexandre_Mendy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Alexandre_Mendy","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-soccer_player-noun-1"
"http://dbpedia.org/resource/Alexandre_Mendy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexandre_Mendy?oldid=1042284290&ns=0"
"http://dbpedia.org/resource/Alexandre_Mendy","http://dbpedia.org/ontology/wikiPageLength",216
"http://dbpedia.org/resource/Alexandre_Mendy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexandre_Mendy"
