"subject","predicate","object"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEroticThrillerFilms"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanFilms"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanThrillerFilms"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticThrillerFilms"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutStalking"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sPsychologicalThrillerFilms"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Films"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/2000/01/rdf-schema#label","Innocent Thing"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/2000/01/rdf-schema#label","Gasi"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/2000/01/rdf-schema#label","Innocent Thing"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/2000/01/rdf-schema#label","가시 (2014년 영화)"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/2000/01/rdf-schema#label","Innocent Thing"
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/2000/01/rdf-schema#comment","《가시》는 2014년 4월 개봉한 대한민국의 영화이다."
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/2000/01/rdf-schema#comment","Innocent Thing (Hangul: 가시; RR: Gasi; lit. ""Thorn"") adalah sebuah film Korea Selatan tahun 2014 garapan . Film tersebut menampilkan Jang Hyuk dan Jo Bo-ah."
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/2000/01/rdf-schema#comment","Gasi (hangŭl: 가시, letteralmente ""spina"") è un film sudcoreano del 2014 diretto da ."
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/2000/01/rdf-schema#comment","Innocent Thing (hangeul : 가시, RR : Gasi) est un film sud-coréen réalisé par Kim Tae-gyun, sorti le 10 avril 2014."
"http://dbpedia.org/resource/Innocent_Thing","http://www.w3.org/2000/01/rdf-schema#comment","Innocent Thing (Korean: 가시; RR: Gasi; lit. ""Thorn"") is a 2014 South Korean romantic thriller film directed by Kim Tae-kyun, starring Jang Hyuk and Jo Bo-ah."
"http://dbpedia.org/resource/Innocent_Thing","http://xmlns.com/foaf/0.1/name","Innocent Thing"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/property/name","Innocent Thing"
"http://dbpedia.org/resource/Innocent_Thing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Innocent_Thing_poster.jpg"
"http://dbpedia.org/resource/Innocent_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_stalking"
"http://dbpedia.org/resource/Innocent_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_South_Korean_films"
"http://dbpedia.org/resource/Innocent_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_psychological_thriller_films"
"http://dbpedia.org/resource/Innocent_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_romantic_thriller_films"
"http://dbpedia.org/resource/Innocent_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_erotic_films"
"http://dbpedia.org/resource/Innocent_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_erotic_thriller_films"
"http://dbpedia.org/resource/Innocent_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_erotic_thriller_films"
"http://dbpedia.org/resource/Innocent_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_romantic_thriller_films"
"http://dbpedia.org/resource/Innocent_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erotic_romance_films"
"http://dbpedia.org/resource/Innocent_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kim_Tae-kyun"
"http://dbpedia.org/resource/Innocent_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageID",42676626
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageRevisionID",1112384935
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erotic_romance_films"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano_High"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Tae-kyun_(director)"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_stalking"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daejeon"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Tae-seong_(composer)"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoon_Bok-in"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodrama"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_South_Korean_films"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_psychological_thriller_films"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_erotic_films"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_erotic_thriller_films"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_education"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_erotic_thriller_films"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_title"
"http://dbpedia.org/resource/Innocent_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_romantic_thriller_films"
