"subject","predicate","object"
"http://dbpedia.org/resource/Experiment_of_Leith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Experiment_of_Leith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Experiment_of_Leith","http://www.w3.org/2000/01/rdf-schema#label","Experiment of Leith"
"http://dbpedia.org/resource/Experiment_of_Leith","http://www.w3.org/2000/01/rdf-schema#label","Experiment of Leith"
"http://dbpedia.org/resource/Experiment_of_Leith","http://www.w3.org/2000/01/rdf-schema#comment","Experiment of Leith är en katamaran som tillverkades av den skotska bankiren Patrick Miller of Dalswinton för att användas i Gustav III:s krig mot Ryssland 1790, men när fartyget nådde fram var kriget redan slut."
"http://dbpedia.org/resource/Experiment_of_Leith","http://www.w3.org/2000/01/rdf-schema#comment","Experiment of Leith was a catamaran engineered by the Scottish banker Patrick Miller of Dalswinton, to be used by the Swedish fleet in the Russo-Swedish War (1788-90). By the time the ship reached Stockholm the war was, however, already over."
"http://dbpedia.org/resource/Experiment_of_Leith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Skärgårdsflottan"
"http://dbpedia.org/resource/Experiment_of_Leith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sjöspöket.jpg"
"http://dbpedia.org/resource/Experiment_of_Leith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Experiment_of_Leith.jpg"
"http://dbpedia.org/resource/Experiment_of_Leith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/Experiment_of_Leith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_in_Sweden"
"http://dbpedia.org/resource/Experiment_of_Leith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_catamarans"
"http://dbpedia.org/resource/Experiment_of_Leith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_in_Scotland"
"http://dbpedia.org/resource/Experiment_of_Leith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweden–United_Kingdom_relations"
"http://dbpedia.org/resource/Experiment_of_Leith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Leith"
"http://dbpedia.org/resource/Experiment_of_Leith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_Sweden"
"http://dbpedia.org/resource/Experiment_of_Leith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_ships"
"http://dbpedia.org/resource/Experiment_of_Leith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_ships_of_Sweden"
"http://dbpedia.org/resource/Experiment_of_Leith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1794"
"http://dbpedia.org/resource/Experiment_of_Leith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Stockholm"
"http://dbpedia.org/resource/Experiment_of_Leith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Sweden"
