"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forest108438533"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetation108436759"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemperateConiferousForestsOfTheUnitedStates"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantCommunitiesOfTheWesternUnitedStates"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/2000/01/rdf-schema#label","Colorado Rockies forests"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/2000/01/rdf-schema#label","Koloradiaj rokmontaraj arbaroj"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/2000/01/rdf-schema#comment","La koloradiaj rokmontaraj arbaroj estas tersupraĵa ekoregiono el la okcident-nordamerika ekoprovinco de la nearktisa ekozono laŭ la tipologio de la Monda Natur-Fonduso (WWF). Biome ĝi apartenas al mezvarmaj koniferarbaroj de Usono."
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://www.w3.org/2000/01/rdf-schema#comment","The Colorado Rockies forests is a temperate coniferous forest ecoregion of the United States."
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://dbpedia.org/property/name","Colorado Rockies forests"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ouzellake.jpg"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Rockies_Forests_map.svg"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temperate_coniferous_forests_of_the_United_States"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Rocky_Mountains"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecoregions_of_the_United_States"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_of_New_Mexico"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nearctic_ecoregions"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_of_Colorado"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_of_Wyoming"
"http://dbpedia.org/resource/Colorado_Rockies_forests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_of_the_Rocky_Mountains"
