"subject","predicate","object"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockAlbums"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Albums"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterpolAlbums"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParlophoneAlbums"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsAlbums"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtElectricLadyStudios"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/2000/01/rdf-schema#label","Our Love to Admire"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/2000/01/rdf-schema#label","Our Love to Admire"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/2000/01/rdf-schema#label","Our Love to Admire"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/2000/01/rdf-schema#label","Our Love to Admire"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/2000/01/rdf-schema#label","Our Love to Admire"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/2000/01/rdf-schema#label","Our Love to Admire"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/2000/01/rdf-schema#label","Our Love to Admire"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/2000/01/rdf-schema#label","Our Love to Admire"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/2000/01/rdf-schema#label","Our Love to Admire"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/2000/01/rdf-schema#label","Our Love to Admire"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/2000/01/rdf-schema#label","Our Love to Admire"
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/2000/01/rdf-schema#comment","Our Love to Admire ist das dritte Studioalbum der New Yorker Band Interpol. Es erschien im Juli 2007 auf dem Label Capitol Records, zu dem die Band im Sommer 2006 gewechselt war."
"http://dbpedia.org/resource/Our_Love_to_Admire","http://www.w3.org/2000/01/rdf-schema#comment","Our Love to Admire – trzeci album nowojorskiego kwartetu Interpol, wydany 10 lipca 2007 r. Jest to pierwszy album wydany w głównej wytwórni (Capitol Records), ponieważ dwa wcześniejsze albumy wyszły z niezależnej wytwórni Matador (zespół podpisał nowy kontrakt, ponieważ ten z Matador wygasł). Nowym menadżerem grupy został Dave Holmes. Album został nagrany w legendarnym Electric Lady Studios w Nowym Jorku."
