"subject","predicate","object"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Сьерра-Леоне (1957)"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Sierra Leone 1957"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#label","1957 Sierra Leonean general election"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Parlamentswahl in Sierra Leone 1957 fand im Mai 1957 in Sierra Leone statt. Zur Wahl standen 39 der 51 Sitze des Parlaments."
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Sierra Leone Colony and Protectorate in May 1957. A total of 39 seats were up for election, whilst another 12 paramount chiefs were indirectly elected. The Sierra Leone People's Party led by Milton Margai won a majority of the elected seats, and gained the support of all 12 chiefs and eight of the ten independents. Margai led the country to independence in 1961."
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Колонии и Протекторате Сьерра-Леоне проходили в мае 1957 года. На них избирались 39 депутатов парламента, ещё 12 мест предназначались для племенных вождей, избираемых в ходе непрямых выборов. В результате убедительную победу одержала Народная партия Сьерра-Леоне под руководством Милтона Маргаи, получившая 24 места парламента. Маргаи также получил поддержку вождей и 8 из 10 независимых депутатов. Он вновь стал главным министром страны. В 1961 году Маргаи привёл Сьерра-Леоне к независимости, его должность после этого стала премьер-министр."
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_in_Sierra_Leone"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_elections_in_Africa"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Sierra_Leone"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageID",15396408
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1002070610
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_in_Sierra_Leone"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Progressive_Party_(Sierra_Leone)"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_People's_Party"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_elections_in_Africa"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Sierra_Leone"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Margai"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Sierra_Leone"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_Independence_Movement"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uYzr"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Sierra_Leone_1957"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Сьерра-Леоне_(1957)"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7511469"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sierra_Leonean_elections"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Sierra_Leone"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/property/electorate",494917
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/property/invalid",1645
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/United_Progressive_Party_(Sierra_Leone)"
"http://dbpedia.org/resource/1957_Sierra_Leonean_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Sierra_Leone_People's_Party"
