"subject","predicate","object"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalProvincesOfFinland"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Ostrobotnia"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Österbotten (historiskt landskap)"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","ポフヤンマー"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Ostrobothnia (historical province)"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Остроботния (историческая провинция)"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Ostrobotnie (province historique)"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Ostrobòtnia"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Ostrobotnia (provincia storica)"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","波赫扬马"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Ostrobotnio (historia)"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","بوهيانما (مقاطعة تاريخية)"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Ostrobotnia (region historyczny)"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","포흐얀마"
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#comment","포흐얀마(핀란드어: Pohjanmaa 포햔마 , 포흐얀마[*], 스웨덴어: Österbotten)는 핀란드의 역사적 지역으로, 현재의 핀란드 북부와 서부에 위치한다. 스웨덴어 이름인 외스테르보텐(Österbotten), 영어 이름인 오스트로보트니아(Ostrobothnia)라고 부르기도 한다. 남쪽으로는 핀란드의 역사적 지역인 카리알라, 사보, 헤메, 사타쿤타, 북쪽으로는 라피와 접하며 서쪽으로는 스웨덴 베스테르보텐 지방과 보트니아 만, 동쪽으로는 러시아와 접한다. 핀란드어 이름인 ""포흐얀마""(Pohjanmaa)는 '북쪽의 땅'을, 스웨덴어 이름인 ""외스테르보텐""(Österbotten)은 '동(東)보트니아'를 뜻한다."
"http://dbpedia.org/resource/Ostrobothnia_(historical_province)","http://www.w3.org/2000/01/rdf-schema#comment","Ostrobotnia (fiń. Pohjanmaa, szw. Österbotten, łac. Ostrobothnia) − region historyczny w centralnej Finlandii, dawna prowincja szwedzka. Graniczy z Karelią, Sawonią, Häme (Tavastia) i Satakunta na południu, Västerbotten i Laponią na północy, Rosją na wschodzie oraz Zatoką Botnicką na zachodzie. Obecnie rozdzielona jest między fińskie prowincje: Finlandia Zachodnia, Laponia i Oulu."
