"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_filmmakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_filmmakers","http://www.w3.org/2000/01/rdf-schema#label","Indian filmmakers"
"http://dbpedia.org/resource/Category:Indian_filmmakers","http://www.w3.org/2004/02/skos/core#prefLabel","Indian filmmakers"
"http://dbpedia.org/resource/Category:Indian_filmmakers","http://dbpedia.org/ontology/wikiPageID",19653111
"http://dbpedia.org/resource/Category:Indian_filmmakers","http://dbpedia.org/ontology/wikiPageRevisionID",790039704
"http://dbpedia.org/resource/Category:Indian_filmmakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Indian_filmmakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Indian_filmmakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Indian_filmmakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cinema_of_India"
"http://dbpedia.org/resource/Category:Indian_filmmakers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_filmmakers?oldid=790039704&ns=14"
