"subject","predicate","object"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageNewspapers"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInHonduras"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","El Periódico (Honduras)"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/2000/01/rdf-schema#comment","El Periódico is a Honduran newspaper. Former President Rafael Leonardo Callejas is the principal stockholder, and ""the paper is known for its conservative views."""
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://xmlns.com/foaf/0.1/name","El Periódico"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://xmlns.com/foaf/0.1/homepage","http://elperiodico.hn/"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/property/name","El Periódico"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Tegucigalpa"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_newspapers"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Honduras"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/wikiPageID",23739349
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/wikiPageRevisionID",1059502504
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Tegucigalpa"
