"subject","predicate","object"
"http://dbpedia.org/resource/Deaf_white_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deaf_white_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Deaf_white_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfWhite"
"http://dbpedia.org/resource/Deaf_white_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Deaf_white_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Deaf_white_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Deaf_white_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Deaf_white_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Deaf_white_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Deaf_white_cat","http://www.w3.org/2000/01/rdf-schema#label","Deaf white cat"
"http://dbpedia.org/resource/Deaf_white_cat","http://dbpedia.org/ontology/wikiPageID",54773733
"http://dbpedia.org/resource/Deaf_white_cat","http://dbpedia.org/ontology/wikiPageRevisionID",794113540
"http://dbpedia.org/resource/Deaf_white_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congenital_sensorineural_deafness_in_cats"
"http://dbpedia.org/resource/Deaf_white_cat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Congenital_sensorineural_deafness_in_cats"
"http://dbpedia.org/resource/Deaf_white_cat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b54mt"
"http://dbpedia.org/resource/Deaf_white_cat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deaf_white_cat"
"http://dbpedia.org/resource/Deaf_white_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Deaf_white_cat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cats"
"http://dbpedia.org/resource/Deaf_white_cat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deaf_white_cat?oldid=794113540&ns=0"
"http://dbpedia.org/resource/Deaf_white_cat","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Deaf_white_cat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deaf_white_cat"
