"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oceanian_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oceanian_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Oceanian cuisine"
"http://dbpedia.org/resource/Category:Oceanian_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cuisine_by_continent"
"http://dbpedia.org/resource/Category:Oceanian_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_in_Oceania"
"http://dbpedia.org/resource/Category:Oceanian_cuisine","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanian cuisine"
"http://dbpedia.org/resource/Category:Oceanian_cuisine","http://dbpedia.org/ontology/wikiPageID",2113127
"http://dbpedia.org/resource/Category:Oceanian_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",931633032
"http://dbpedia.org/resource/Category:Oceanian_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Oceanian_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Oceanian_cuisine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oceanian_cuisine?oldid=931633032&ns=14"
