"subject","predicate","object"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1898"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMethodistChurchBuildings"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInKnoxville,Tennessee"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedMethodistChurchesInTennessee"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/2000/01/rdf-schema#label","New Salem United Methodist Church"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/2000/01/rdf-schema#comment","New Salem United Methodist Church is a historic United Methodist church on Tipton Station Road in Knoxville, Tennessee. It was built in 1898 and added to the National Register of Historic Places in 1983. In 2013, Knox Heritage gave the church a ""Fantastic Fifteen"" award in recognition of historic stewardship."
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://xmlns.com/foaf/0.1/name","New Salem United Methodist Church"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://dbpedia.org/property/name","New Salem United Methodist Church"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8849983215332
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.89833068847656
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New-salem-methodist-south-knox-tn1.jpg"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Methodist_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Knoxville,_Tennessee"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Knoxville,_Tennessee"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Tennessee"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_Tennessee"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpenter_Gothic_church_buildings_in_Tennessee"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1898"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Methodist_churches_in_Tennessee"
"http://dbpedia.org/resource/New_Salem_United_Methodist_Church","http://dbpedia.org/ontology/wikiPageID",28770062
