"subject","predicate","object"
"http://dbpedia.org/resource/Coalport_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coalport_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Coalport Bridge"
"http://dbpedia.org/resource/Coalport_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Coalport Bridge is a cast iron arch bridge between Coalport and Preens Eddy in Shropshire, England."
"http://dbpedia.org/resource/Coalport_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.61569976806641
"http://dbpedia.org/resource/Coalport_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.441900014877319
"http://dbpedia.org/resource/Coalport_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coalport_br1.jpg"
"http://dbpedia.org/resource/Coalport_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Shropshire"
"http://dbpedia.org/resource/Coalport_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Heritage_sites_in_Shropshire"
"http://dbpedia.org/resource/Coalport_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Shropshire"
"http://dbpedia.org/resource/Coalport_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_across_the_River_Severn"
"http://dbpedia.org/resource/Coalport_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_Revolution_in_England"
"http://dbpedia.org/resource/Coalport_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cast-iron_arch_bridges_in_England"
"http://dbpedia.org/resource/Coalport_Bridge","http://dbpedia.org/ontology/wikiPageID",35620562
"http://dbpedia.org/resource/Coalport_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1114398732
"http://dbpedia.org/resource/Coalport_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_bridge"
"http://dbpedia.org/resource/Coalport_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_across_the_River_Severn"
