"subject","predicate","object"
"http://dbpedia.org/resource/Boshofpoort","http://www.w3.org/2000/01/rdf-schema#label","Boshofpoort"
"http://dbpedia.org/resource/Boshofpoort","http://www.w3.org/2000/01/rdf-schema#comment","Boshofpoort is one of the best-preserved Cape farm entrances from the 18th century. It is located in Newlands where Boshof Avenue meets Paradise Road (the M3). It has an elevation of 1321 metres."
"http://dbpedia.org/resource/Boshofpoort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cape_Town"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/ontology/wikiPageID",61218316
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/ontology/wikiPageRevisionID",1079070979
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fehr"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Classical_architecture"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liesbeek_River"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_of_Good_Hope"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirstenbosch_National_Botanical_Garden"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newlands,_Cape_Town"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Cape_Town"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cape_Town"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_(Cape_Town)"
"http://dbpedia.org/resource/Boshofpoort","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Boshofpoort"
"http://dbpedia.org/resource/Boshofpoort","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xuog"
"http://dbpedia.org/resource/Boshofpoort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20612585"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/ontology/abstract","Boshofpoort is one of the best-preserved Cape farm entrances from the 18th century. It is located in Newlands where Boshof Avenue meets Paradise Road (the M3). It has an elevation of 1321 metres."
"http://dbpedia.org/resource/Boshofpoort","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boshofpoort?oldid=1079070979&ns=0"
"http://dbpedia.org/resource/Boshofpoort","http://dbpedia.org/ontology/wikiPageLength",1681
"http://dbpedia.org/resource/Boshofpoort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boshofpoort"
