"subject","predicate","object"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLancashire"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/2000/01/rdf-schema#label","Rimington"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/2000/01/rdf-schema#label","Rimington"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/2000/01/rdf-schema#label","Rimington"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/2000/01/rdf-schema#label","Rimington"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/2000/01/rdf-schema#comment","Rimington är en ort och civil parish i Storbritannien. Den ligger i grevskapet Lancashire och riksdelen England, i den centrala delen av landet, 300 km nordväst om huvudstaden London. Rimington ligger 152 meter över havet och antalet invånare är 382. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juni, då medeltemperaturen är 14 °C, och den kallaste är januari, med −2 °C."
"http://dbpedia.org/resource/Rimington","http://www.w3.org/2000/01/rdf-schema#comment","Rimington is een civil parish in het bestuurlijke gebied Ribble Valley, in het Engelse graafschap Lancashire met 480 inwoners."
"http://dbpedia.org/resource/Rimington","http://www.w3.org/2000/01/rdf-schema#comment","Rimington is a rural village and civil parish in the Ribble Valley, Lancashire, England. The population of the civil parish was 382 at the 2001 Census, however at the 2011 Census Middop was included with Rimington giving a total of 480. It is east of Clitheroe and south of the A59 road. The village consists of the hamlets of Howgill, Martin Top, Newby, and Stopper Lane, and was formerly in the West Riding of Yorkshire. The parish adjoins the Ribble Valley parishes of Gisburn, Sawley, Downham, Twiston and Middop the Pendle parish of Barley-with-Wheatley Booth."
"http://dbpedia.org/resource/Rimington","http://www.w3.org/2000/01/rdf-schema#comment","Rimington – wieś w Anglii, w hrabstwie Lancashire, w dystrykcie Ribble Valley. Leży 50 km na północ od miasta Manchester i 304 km na północny zachód od Londynu. W 2001 miejscowość liczyła 382 mieszkańców."
"http://dbpedia.org/resource/Rimington","http://xmlns.com/foaf/0.1/name","Rimington"
"http://dbpedia.org/resource/Rimington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.90800094604492
"http://dbpedia.org/resource/Rimington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.295000076293945
"http://dbpedia.org/resource/Rimington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Black_Bull_Hotel,_Rimington_-_geograph.org.uk_-_155748.jpg"
"http://dbpedia.org/resource/Rimington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cottage_under_repair_(geograph_2708751).jpg"
"http://dbpedia.org/resource/Rimington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Rimington_01.jpg"
"http://dbpedia.org/resource/Rimington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salem_Chapel_Rimington_01.jpg"
"http://dbpedia.org/resource/Rimington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Institute_Rimington_2.jpg"
"http://dbpedia.org/resource/Rimington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rimington_Station_2.jpg"
"http://dbpedia.org/resource/Rimington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rimington_mine_-_geograph.org.uk_-_62337.jpg"
"http://dbpedia.org/resource/Rimington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Lancashire"
"http://dbpedia.org/resource/Rimington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Ribble_Valley"
"http://dbpedia.org/resource/Rimington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Lancashire"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageID",18798394
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageRevisionID",1040169853
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimington_railway_station"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downham,_Lancashire"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribble_Valley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Lancashire"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Pendle"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clitheroe"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribble_Valley_Line"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Rimington"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawley,_Lancashire"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsholme,_Lancashire"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn_tune"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisburn,_Rimington"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Ribble_Valley"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Lancashire"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horton,_Lancashire"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Rimington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
