"subject","predicate","object"
"http://dbpedia.org/resource/Pycnococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Pycnococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pycnococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pycnococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Pycnococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Pycnococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Pycnococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pycnococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgaeGenera"
"http://dbpedia.org/resource/Pycnococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Pycnococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Pycnococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Pycnococcus","http://www.w3.org/2000/01/rdf-schema#label","Pycnococcus"
"http://dbpedia.org/resource/Pycnococcus","http://www.w3.org/2000/01/rdf-schema#comment","Pycnococcus is a genus of green algae in the family Pycnococcaceae."
"http://dbpedia.org/resource/Pycnococcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chlorophyta_genera"
"http://dbpedia.org/resource/Pycnococcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyramimonadophyceae"
"http://dbpedia.org/resource/Pycnococcus","http://dbpedia.org/ontology/wikiPageID",13132925
"http://dbpedia.org/resource/Pycnococcus","http://dbpedia.org/ontology/wikiPageRevisionID",1072587813
"http://dbpedia.org/resource/Pycnococcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Pycnococcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pyramimonadophyceae"
