"subject","predicate","object"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://www.w3.org/2000/01/rdf-schema#label","Mabior Garang De-Mabior"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://www.w3.org/2000/01/rdf-schema#comment","Mabior Garang de-Mabior is a South Sudanese politician and activist and the eldest son of John Garang, the founder of the ruling party, the Sudan People's Liberation Movement. Mabior's mother Rebecca Nyandeng De Mabior is a vice president in South Sudan in the new unity government as of 2022."
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Sudanese_politicians"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageID",71337510
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageRevisionID",1113657913
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Nyandeng_De_Mabior"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_president"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juba"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan_People's_Liberation_Movement"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan_People's_Liberation_Movement-in-Opposition"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Sudanese_politicians"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Garang"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riek_Machar"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salva_Kiir_Mayardit"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_minister"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GShkP"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113456588"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Sudan"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/abstract","Mabior Garang de-Mabior is a South Sudanese politician and activist and the eldest son of John Garang, the founder of the ruling party, the Sudan People's Liberation Movement. Mabior's mother Rebecca Nyandeng De Mabior is a vice president in South Sudan in the new unity government as of 2022."
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mabior_Garang_De-Mabior?oldid=1113657913&ns=0"
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://dbpedia.org/ontology/wikiPageLength",5226
"http://dbpedia.org/resource/Mabior_Garang_De-Mabior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mabior_Garang_De-Mabior"
