"subject","predicate","object"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Skull Gang Entertainment"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Skull Gang Entertainment is a hip-hop label formed by Skull Gang member Juelz Santana in 2008. With his usual crew on hold due to infighting and his solo career tied up in contract disputes, Dipset member Juelz Santana formed his own group, Skull Gang, in 2008. Featuring Santana along with Richmond Rab, Starr, Unkasa, John Depp, Deniro, and Riq Rose, the crew first appeared on the mixtape Takeover: The New Movement to Move With released in 2008. A year later, many of the tracks ended up on the group's self-titled debut album released by the E-1 label.[1] In 2011 Juelz Santana will release his second studio album in a joint venture 50/50 with Def Jam on June 15 [2]"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://xmlns.com/foaf/0.1/homepage","http://www.skullgangonline.com/"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageID",24739773
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1003466341
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Rap_Albums"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_Gang"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_Gang_(album)"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koch_Records"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juelz_Santana"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E1_Music"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiphopdx.com/index/release-dates"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skullgangonline.com/"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/skull-gang-rap-band-2000s"
"http://dbpedia.org/resource/Skull_Gang_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hqhz"
