"subject","predicate","object"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDonDavis"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Albums"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/2000/01/rdf-schema#label","Presenting Cissy Houston"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/2000/01/rdf-schema#label","Cissy Houston (album 1970)"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/2000/01/rdf-schema#comment","Presenting Cissy Houston is the debut album by American soul singer/backing vocalist and former Sweet Inspirations lead singer Cissy Houston, originally released on Major Minor Records in 1970 in the United Kingdom. Her contract was sold to Janus Records the same year. They released the album in the United States as Cissy Houston in 1970. The 2012 CD re-release on Cherry Red Records incorporates bonus tracks from later recordings."
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://www.w3.org/2000/01/rdf-schema#comment","Cissy Houston è il primo album discografico solistico della cantante statunitense Cissy Houston, pubblicato dall'etichetta discografica nel gennaio del 1971. Lasciato il gruppo vocale dei Sweet Inspirations nel 1969 (da lei stessa formato nel 1967), la Houston registra il suo primo album a proprio nome, in stile soul/R&B con forti influenze gospel."
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/property/name","Presenting Cissy Houston"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presenting_Cissy_Houston.jpg"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cissy_Houston_1970_Janus_album.jpg"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Don_Davis_(record_producer)"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Charles_Koppelman"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_debut_albums"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_Minor_Records_albums"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cissy_Houston_albums"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageID",40790552
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",1107289472
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hardin"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_&_Dave"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_South"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cissy_Houston_albums"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_There_(Bobby_Darin_song)"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Safka"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_notes"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Mitchell"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affectionately_Melanie"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Porter_(musician)"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Greenwich"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Don_Davis_(record_producer)"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Townsend"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Long_and_Winding_Road"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Red_Records"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Webb"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweet_Inspirations"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Barry"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Charles_Koppelman"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Presenting_Cissy_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Something_Is_Wrong_with_My_Baby"
