"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boxer_Protocol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boxer_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Boxer Protocol"
"http://dbpedia.org/resource/Category:Boxer_Protocol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boxer_Rebellion"
"http://dbpedia.org/resource/Category:Boxer_Protocol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_treaties"
"http://dbpedia.org/resource/Category:Boxer_Protocol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unequal_treaties"
"http://dbpedia.org/resource/Category:Boxer_Protocol","http://www.w3.org/2004/02/skos/core#prefLabel","Boxer Protocol"
"http://dbpedia.org/resource/Category:Boxer_Protocol","http://dbpedia.org/ontology/wikiPageID",31733632
"http://dbpedia.org/resource/Category:Boxer_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",954382587
"http://dbpedia.org/resource/Category:Boxer_Protocol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Boxer_Protocol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Boxer_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boxer_Protocol?oldid=954382587&ns=14"
