"subject","predicate","object"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sShortFilms"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRoscoeArbuckle"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sComedyFilms"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1931Films"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalPicturesShortFilms"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/2000/01/rdf-schema#label","Three Hollywood Girls"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/2000/01/rdf-schema#label","Три голлівудські дівчини"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Три голлівудські дівчини (англ. Three Hollywood Girls) — американська короткометражна кінокомедія Роско Арбакла 1931 року."
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Three Hollywood Girls is a 1931 American comedy film directed by Fatty Arbuckle (billed as William Goodrich) and starring Leota Lane."
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://xmlns.com/foaf/0.1/name","Three Hollywood Girls"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://dbpedia.org/property/name","Three Hollywood Girls"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_Pictures_short_films"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_films"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_short_films"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_comedy_films"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/Three_Hollywood_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jack_Townley"
