"subject","predicate","object"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernRugbyFootballLeagueSeasons"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://www.w3.org/2000/01/rdf-schema#label","RFL Championship 1920-21"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://www.w3.org/2000/01/rdf-schema#label","1920–21 Northern Rugby Football Union season"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://www.w3.org/2000/01/rdf-schema#comment","La Northern Rugby Football Union Championship de 1920-21 fue la vigésimo sexta temporada del torneo de rugby league más importante de Inglaterra."
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1920–21 Northern Rugby Football Union season was the 26th season of rugby league football."
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_English_rugby_league"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Rugby_Football_Union_seasons"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_English_rugby_league"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageID",23910391
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageRevisionID",1107186757
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_English_rugby_league"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_Hornets"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton_Rangers"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keighley_Cougars"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_English_rugby_league"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Rhinos"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Rugby_Football_Union_seasons"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Bulls"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_League"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_F.C."
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_R.F.C."
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Kingston_Rovers"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_R.L.F.C."
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Giants"
"http://dbpedia.org/resource/1920–21_Northern_Rugby_Football_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramley_RLFC"
