"subject","predicate","object"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AwardPractice"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionAwards"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://www.w3.org/2000/01/rdf-schema#label","Digital Spy Soap Awards"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://dbpedia.org/ontology/wikiPageID",59541392
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",876313612
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04652ny"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Digital_Spy_Soap_Awards"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5K7Aj"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Digital_Spy_Soap_Awards?oldid=876313612&ns=0"
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Digital_Spy_Soap_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Digital_Spy_Soap_Awards"
