"subject","predicate","object"
"http://dbpedia.org/resource/Studio_Sessions,_1957,_1965,_1966,_1967,_San_Francisco,_Chicago,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Studio_Sessions,_1957,_1965,_1966,_1967,_San_Francisco,_Chicago,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Studio_Sessions,_1957,_1965,_1966,_1967,_San_Francisco,_Chicago,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Studio_Sessions,_1957,_1965,_1966,_1967,_San_Francisco,_Chicago,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Studio_Sessions,_1957,_1965,_1966,_1967,_San_Francisco,_Chicago,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Studio_Sessions,_1957,_1965,_1966,_1967,_San_Francisco,_Chicago,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Studio_Sessions,_1957,_1965,_1966,_1967,_San_Francisco,_Chicago,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Studio_Sessions,_1957,_1965,_1966,_1967,_San_Francisco,_Chicago,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Studio_Sessions,_1957,_1965,_1966,_1967,_San_Francisco,_Chicago,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSajaRecordsAlbums"
"http://dbpedia.org/resource/Studio_Sessions,_1957,_1965,_1966,_1967,_San_Francisco,_Chicago,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Albums"
