"subject","predicate","object"
"http://dbpedia.org/resource/National_Historic_Landmarks","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmarks"
"http://dbpedia.org/resource/National_Historic_Landmarks","http://dbpedia.org/ontology/wikiPageID",1285311
"http://dbpedia.org/resource/National_Historic_Landmarks","http://dbpedia.org/ontology/wikiPageRevisionID",784528742
"http://dbpedia.org/resource/National_Historic_Landmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmarks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmarks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/National_Historic_Landmarks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/National_Historic_Landmarks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Historic_Landmarks?oldid=784528742&ns=0"
"http://dbpedia.org/resource/National_Historic_Landmarks","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/National_Historic_Landmarks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Historic_Landmarks"
