"subject","predicate","object"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","Brent Wilson (filmmaker)"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#comment","Brent Wilson is an American documentary film director, writer and producer. He is best known for his work on the documentary films Streetlight Harmonies and Brian Wilson: Long Promised Road."
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://xmlns.com/foaf/0.1/name","Brent Wilson"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/property/name","Brent Wilson"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/property/birthPlace","U.S."
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_film_directors"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_film_producers"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageID",70744942
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageRevisionID",1091459364
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Film_Festival"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_NYC"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_International_Film_Festival"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Music_in_Media_Awards"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetlight_Harmonies"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_film_directors"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_film_producers"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson:_Long_Promised_Road"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(American_TV_series)"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Film_Festival"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111990308"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSYqc"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/property/spouse","Mayerling Wilson"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/property/yearsActive",2003
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/abstract","Brent Wilson is an American documentary film director, writer and producer. He is best known for his work on the documentary films Streetlight Harmonies and Brian Wilson: Long Promised Road."
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brent_Wilson_(filmmaker)?oldid=1091459364&ns=0"
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/wikiPageLength",5093
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://dbpedia.org/ontology/activeYearsStartYear",2003-01-01
"http://dbpedia.org/resource/Brent_Wilson_(filmmaker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brent_Wilson_(filmmaker)"
