"subject","predicate","object"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFourth-levelAdministrativeCountrySubdivisions"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfSouthAfrica"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Ward (South Africa)"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Distrik kota (Afrika Selatan)"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Ward (Afrique du Sud)"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Ward (África do Sul)"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","In South Africa, wards are geopolitical subdivisions of municipalities used for electoral purposes. Each metropolitan and local municipality is delimited by the Municipal Demarcation Board into half as many wards as there are seats on the municipal council (rounding up if there are an odd number of seats). Each ward then elects one councillor directly, and the remaining councillors are elected from party lists so that the overall party representation is proportional to the proportion of votes received by each party. After the 2021 municipal elections, there are 4,468 wards in South Africa."
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Na África do Sul, wards são divisões de municípios para fins eleitorais. Os municípios locais e metropolitanos são divididos pelo Conselho de Demarcações Municipais de modo a que o número de circunscrições corresponda a metade do número de representantes no conselho municipal. Cada circunscrição elege um conselheiro diretamente, sendo o segundo eleito a partir das lista de partidos, assim garantindo representação proporcional no conselho municipal."
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Di Afrika Selatan, adalah subdivisi geopolitik dari yang digunakan untuk tujuan pemilu. Setiap dan dibatasi oleh menjadi karena terdapat kursi di dewan munisipalitas (pembulatan ke atas jika kursi berjumlah ganjil). Kemudian, setiap distrik kota memilih salah satu anggota dewan secara langsung dan sisa anggota dewan terpilih dari sehingga secara keseluruhan keseimbangan partai sebanding dengan proporsi suara yang diterima oleh masing-masing pihak. Setelah , terdapat 4.392 distrik kota di Afrika Selatan."
