"subject","predicate","object"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Embryology106071426"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Embryology"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/2000/01/rdf-schema#label","Somatopleura"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/2000/01/rdf-schema#label","Somatopleuric mesenchyme"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/2000/01/rdf-schema#label","Somatopleure"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/2000/01/rdf-schema#label","Somatopleura"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/2000/01/rdf-schema#comment","La somatopleure (ou pariétopleure) est la partie latérale du mésoderme. Se situant sur les lames latérales comme la splanchnopleure, elle fait ainsi partie de la partie recouvrant la face interne de l'épiblaste. La somatopleure est à l'origine notamment de l', de la musculature de la tête, et des membres (muscles et os par l'intermédiaire d'un mésenchyme). 
* Portail de la biologie"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/2000/01/rdf-schema#comment","Na anatomia do embrião, a somatopleura é uma estrutura criada durante a embriogénese quando a se divide em duas camadas. A camada externa, ou somática, torna-se aplicada à superfície interna da ectoderme, com ela formando a somatopleura que por sua vez forma o sistema cardiovascular."
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/2000/01/rdf-schema#comment","Somatopleura – zespół tkanek embrionalnych składający się z warstwy ściennej mezodermy płytek bocznych i ektodermy ją pokrywającej. Po przeciwległej stronie jamy ciała leży splanchnopleura."
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://www.w3.org/2000/01/rdf-schema#comment","In the anatomy of an embryo, the somatopleure is a structure created during embryogenesis when the lateral plate mesoderm splits into two layers. The outer (or somatic) layer becomes applied to the inner surface of the ectoderm, and with it (partially) forms the somatopleure."
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://xmlns.com/foaf/0.1/name","Somatopleuric mesenchyme"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://xmlns.com/foaf/0.1/name","mesenchyma somatopleurale"
"http://dbpedia.org/resource/Somatopleuric_mesenchyme","http://dbpedia.org/property/name","Somatopleuric mesenchyme"
