"subject","predicate","object"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://www.w3.org/2000/01/rdf-schema#label","Academic Model Providing Access to Healthcare (AMPATH)"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://www.w3.org/2000/01/rdf-schema#comment","The Academic Model Providing Access to Healthcare (AMPATH) is an academic medical partnership between North American academic health centers led by the Indiana University School of Medicine in Indianapolis, Indiana and the Moi University School of Medicine, centered in Eldoret, Kenya. It is the first food-and-drug treatment model to be established in Africa. The program seeks to provide comprehensive HIV care services through its three-way mission: care, research, and training; It currently serves 3.5 million people, with over 60 urban and rural clinics in Western Kenya."
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-large.png"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HIV/AIDS"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://dbpedia.org/ontology/wikiPageID",37979175
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://dbpedia.org/ontology/wikiPageRevisionID",1109739979
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentistry"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preventive_medicine"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecology"
"http://dbpedia.org/resource/Academic_Model_Providing_Access_to_Healthcare_(AMPATH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable_oil"
