"subject","predicate","object"
"http://dbpedia.org/resource/Linde_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Linde_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Linde_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Linde_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Linde_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linde_Manor","http://www.w3.org/2000/01/rdf-schema#label","Linde Manor"
"http://dbpedia.org/resource/Linde_Manor","http://www.w3.org/2000/01/rdf-schema#comment","Linde Manor (German: Gut Linden) was a manor house in Linde, Birzgale Parish, Ogre Municipality in the Semigallia region of Latvia. It is situated on the left bank of the Daugava. It was destroyed during the First World War and never restored, only minor ruins remain. Detailed sketches of Linde Manor have been preserved. The 18th century Linde Manor Gates and Linde Manor Park are architectural monuments of national significance and have been preserved."
"http://dbpedia.org/resource/Linde_Manor","http://xmlns.com/foaf/0.1/name","Linde Manor"
"http://dbpedia.org/resource/Linde_Manor","http://dbpedia.org/property/name","Linde Manor"
"http://dbpedia.org/resource/Linde_Manor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.69833374023438
"http://dbpedia.org/resource/Linde_Manor","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.85027694702148
"http://dbpedia.org/resource/Linde_Manor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindes_muižas_vārti_2017.gads.jpg"
"http://dbpedia.org/resource/Linde_Manor","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ogre_Municipality"
"http://dbpedia.org/resource/Linde_Manor","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Birzgale_Parish"
